field,value,zscore,nflyframes
phisideways_flymale_framemove,3.253534e-01,-4.504598e+00,80284
theta_mm_flyany_frameany,-1.438783e-01,-5.316199e+00,479565
velmag_ctr_flyany_frameany,4.382357e+00,-5.373687e+00,479543
velmag_ctr_flyany_frameattemptedcopulation,2.002260e+00,-1.793018e+00,4617
velmag_ctr_flyany_framebackup,9.048293e+00,1.796827e+00,888
velmag_ctr_flyany_framebodyturn,9.990220e+00,-1.152746e+00,1702
velmag_ctr_flyany_framecrabwalkall,1.074303e+01,-4.120474e+00,9108
velmag_ctr_flyany_framecrabwalkextreme,5.907560e+00,-5.210560e+00,609
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.257063e+01,-9.634896e-01,150176
velmag_ctr_flyany_framenearfly,4.163325e+00,-5.180574e+00,233375
velmag_ctr_flyany_framenearwall,4.984317e+00,-5.471231e+00,317338
velmag_ctr_flyany_framenotnearfly_notnearwall,4.967564e+00,-5.186104e-01,92787
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.191353e+00,-7.125318e-01,6201
velmag_ctr_flyany_framerighting,1.410419e+01,-2.871191e+00,250
velmag_ctr_flyany_framestop,5.294251e-01,-5.056062e+00,329367
velmag_ctr_flyany_frametouch,3.318033e+00,-6.642092e+00,38678
velmag_ctr_flyany_framewalk,1.655344e+01,-8.338913e-01,97531
velmag_ctr_flyany_framewingextension,4.227870e+00,-2.729278e-01,12123
velmag_ctr_flyany_framewingflick,1.563632e+01,-6.519712e-01,319
velmag_ctr_flyany_framewinggrooming,7.071549e-01,-5.683848e+00,20732
velmag_ctr_flyfemale_frameany,4.127412e+00,-5.096328e+00,240472
velmag_ctr_flymale_frameany,4.641703e+00,-4.928619e+00,238007
velmag_ctr_flymale_framechase,1.493644e+01,-4.149607e-01,13378
velmag_flyany_frameany,3.766981e+00,-5.111344e+00,479543
velmag_flyfemale_frameany,3.491519e+00,-4.887212e+00,240472
velmag_flymale_frameany,4.050310e+00,-4.646232e+00,238007
velmag_nose_flyany_frameany,4.700636e+00,-5.427860e+00,479543
velmag_nose_flyfemale_frameany,4.481772e+00,-5.108951e+00,240472
velmag_nose_flymale_frameany,4.920761e+00,-5.025813e+00,238007
velmag_tail_flyany_frameany,4.700328e+00,-5.420815e+00,479543
velmag_tail_flyfemale_frameany,4.472661e+00,-5.121841e+00,240472
velmag_tail_flymale_frameany,4.932056e+00,-4.994343e+00,238007
veltoward_nose2ell_flyany_framebackup_nearfly,-3.224710e-01,4.377582e+00,391
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.840108e-01,-2.061195e+00,5294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.315149e+00,-2.212184e-01,536
veltoward_nose2ell_flyany_framenearfly,1.053179e-02,-6.235179e+00,233375
veltoward_nose2ell_flyany_frametouch,9.022413e-01,-7.334841e-01,38678
veltoward_nose2ell_flyfemale_framechase,1.105142e+01,5.697218e-01,1285
veltoward_nose2ell_flyfemale_framenearfly,-1.324586e+00,-6.175835e+00,113337
veltoward_nose2ell_flyfemale_frametouch,8.053899e-01,2.287835e+00,7310
veltoward_nose2ell_flyfemale_framewingextension,4.594102e+00,2.458884e+00,479
veltoward_nose2ell_flymale_framechase,1.375506e+01,-2.629476e-01,13378
veltoward_nose2ell_flymale_framenearfly,1.342629e+00,1.831472e+00,119084
veltoward_nose2ell_flymale_frametouch,9.845801e-01,-1.587844e+00,30523
veltoward_nose2ell_flymale_framewingextension,3.180746e+00,-3.515355e-02,11609
wing_angle_diff_flyany_frameany,1.277232e-01,5.547424e+00,479565
wing_angle_diff_flyany_frameattemptedcopulation,3.862386e-01,-7.148464e-01,4617
wing_angle_diff_flyany_framechase,2.427396e-01,1.409504e+01,14706
wing_angle_diff_flyany_framenearfly,1.523590e-01,1.033067e+01,233383
wing_angle_diff_flyany_frametouch,2.202015e-01,1.167432e+01,38678
wing_angle_diff_flyany_framewingextension,9.846525e-01,4.742338e+00,12123
wing_angle_diff_flyany_framewingflick,8.488549e-01,2.119762e-01,319
wing_angle_diff_flyany_framewinggrooming,5.746155e-01,5.805919e+00,20732
wing_angle_diff_flyfemale_frameany,1.029630e-01,3.902105e+00,240483
wing_angle_diff_flyfemale_framenearfly,1.127456e-01,8.143141e+00,113343
wing_angle_diff_flyfemale_frametouch,1.070227e-01,1.016048e+01,8134
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.519294e-01,5.262784e+00,238018
wing_angle_diff_flymale_frameattemptedcopulation,5.043234e-01,3.667049e-01,3516
wing_angle_diff_flymale_framechase,3.282376e-01,1.319630e+01,13378
wing_angle_diff_flymale_framenearfly,1.902776e-01,9.499154e+00,119086
wing_angle_diff_flymale_frametouch,3.414497e-01,1.157446e+01,30523
wing_angle_diff_flymale_framewingflick,9.929410e-01,1.163903e+00,294
wing_angle_imbalance_flyany_frameany,1.331426e-01,-2.028087e-01,479565
wing_angle_imbalance_flyany_framewingextension,4.991246e-01,-3.085721e+00,12123
wing_angle_imbalance_flyany_framewingflick,1.954929e-01,4.196594e-01,319
wing_angle_imbalance_flyfemale_frameany,1.404702e-01,3.405246e-01,240483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252358e-01,-6.492314e-01,238018
wing_angle_imbalance_flymale_framewingflick,2.205694e-01,1.512096e+00,294
wing_anglel_flyany_frameany,-6.777083e-02,-6.386118e+00,479565
wing_anglel_flyany_framewingextension,-5.577301e-01,-1.479162e+00,12123
wing_anglel_flyany_framewingflick,-4.501276e-01,-4.602003e-01,319
wing_anglel_flyfemale_frameany,-4.322910e-02,-2.762395e+00,240483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.203752e-02,-7.195535e+00,238018
wing_anglel_flymale_framewingflick,-5.205125e-01,-1.365220e+00,294
wing_angler_flyany_frameany,5.995234e-02,2.973758e+00,479565
wing_angler_flyany_framewingextension,4.269224e-01,1.399799e+00,12123
wing_angler_flyany_framewingflick,3.987274e-01,-2.349273e-02,319
wing_angler_flyfemale_frameany,5.973392e-02,3.247281e+00,240483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.989187e-02,1.675160e+00,238018
wing_angler_flymale_framewingflick,4.724285e-01,9.069095e-01,294
wing_areal_mm_flyany_frameany,1.070059e+00,6.190500e+00,479565
wing_areal_mm_flyany_framewingextension,1.048117e+00,8.023101e-01,12123
wing_areal_mm_flyany_framewinggrooming,7.050962e-01,5.121251e+00,20732
wing_areal_mm_flyfemale_frameany,1.061267e+00,3.822621e+00,240483
wing_areal_mm_flymale_frameany,1.078462e+00,7.945745e+00,238018
wing_arear_mm_flyany_frameany,1.070467e+00,5.997286e+00,479565
wing_arear_mm_flyany_framewingextension,9.633661e-01,1.310917e+00,12123
wing_arear_mm_flyany_framewinggrooming,6.580109e-01,2.434750e+00,20732
wing_arear_mm_flyfemale_frameany,1.073066e+00,3.999473e+00,240483
wing_arear_mm_flymale_frameany,1.067714e+00,7.367000e+00,238018
wing_trough_angle_flyany_frameany,-5.080667e-03,-3.560372e+00,479565
wing_trough_angle_flyany_framewingextension,-5.324042e-02,2.249174e-02,12123
wing_trough_angle_flyany_framewingflick,-2.215344e-02,-2.179656e-01,319
wing_trough_angle_flyfemale_frameany,6.912858e-03,2.712043e-01,240483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.713233e-02,-5.085837e+00,238018
wing_trough_angle_flymale_framewingflick,-1.968697e-02,-3.944080e-01,294
x_mm_flyany_frameany,-2.391822e+00,-2.476068e-01,479565
y_mm_flyany_frameany,1.361676e+00,7.117107e-01,479565
yaw_flyany_framemove,-8.687859e-03,-6.751336e-01,150198
yaw_flyfemale_framemove,1.662871e-03,3.067355e-01,69425
yaw_flymale_framemove,-2.316037e-02,-1.544539e+00,80284
