field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.771510e+00,5.559532e-01,1567
velmag_ctr_flyany_framebodyturn,1.043918e+01,-9.651723e-01,2951
velmag_ctr_flyany_framecrabwalkall,1.480246e+01,7.516081e-01,36403
velmag_ctr_flyany_framecrabwalkextreme,7.661734e+00,8.155509e-02,409
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.252442e+01,-2.656788e-01,187110
velmag_ctr_flyany_framenearfly,5.174357e+00,-2.648786e+00,144278
velmag_ctr_flyany_framenearwall,7.596742e+00,-8.150246e-01,297464
velmag_ctr_flyany_framenotnearfly_notnearwall,1.748367e+00,-3.127048e+00,142198
velmag_ctr_flyany_framepivotcenter,2.034381e+00,-1.159336e+00,432
velmag_ctr_flyany_framepivottail,9.471075e+00,-1.079221e+00,8327
velmag_ctr_flyany_framerighting,1.429434e+01,-2.148961e+00,2701
velmag_ctr_flyany_framestop,5.860157e-01,-2.267965e+00,292250
velmag_ctr_flyany_frametouch,4.996048e+00,-1.793308e+00,6420
velmag_ctr_flyany_framewalk,1.627819e+01,-4.752368e-01,112430
velmag_ctr_flyany_framewingextension,4.770121e+00,1.170645e-01,953
velmag_ctr_flyany_framewingflick,1.021202e+01,-3.317779e+00,797
velmag_ctr_flyany_framewinggrooming,7.456460e-01,-3.179034e+00,78940
velmag_ctr_flyfemale_frameany,4.957052e+00,-2.525701e+00,227153
velmag_ctr_flymale_frameany,5.464413e+00,-2.865896e+00,251608
velmag_ctr_flymale_framechase,1.501912e+01,-2.004995e-01,1477
velmag_flyany_frameany,4.390699e+00,-2.806643e+00,479360
velmag_flyfemale_frameany,4.175702e+00,-2.370620e+00,227153
velmag_flymale_frameany,4.594420e+00,-2.858666e+00,251608
velmag_nose_flyany_frameany,5.638263e+00,-2.832690e+00,479360
velmag_nose_flyfemale_frameany,5.372065e+00,-2.515620e+00,227153
velmag_nose_flymale_frameany,5.888863e+00,-2.788725e+00,251608
velmag_tail_flyany_frameany,5.637135e+00,-2.830587e+00,479360
velmag_tail_flyfemale_frameany,5.374657e+00,-2.509943e+00,227153
velmag_tail_flymale_frameany,5.884208e+00,-2.788270e+00,251608
veltoward_nose2ell_flyany_framebackup_nearfly,-5.207278e-02,-3.499073e-02,866
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.305822e-02,3.536838e-02,7622
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.556792e-02,9.848948e-03,209
veltoward_nose2ell_flyany_framenearfly,8.587573e-03,-6.902237e-02,144278
veltoward_nose2ell_flyany_frametouch,2.012438e-02,-4.833039e-02,6420
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.289895e-03,1.896705e-02,66095
veltoward_nose2ell_flyfemale_frametouch,4.406296e-04,-4.911096e-02,2175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.764384e-01,1.085717e-02,1477
veltoward_nose2ell_flymale_framenearfly,1.730555e-02,-6.010091e-02,77855
veltoward_nose2ell_flymale_frametouch,3.749439e-02,-4.036845e-02,4239
veltoward_nose2ell_flymale_framewingextension,9.419823e-02,-1.550990e-02,953
wing_angle_diff_flyany_frameany,1.325640e-01,6.089486e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.567678e-01,8.250884e+00,1522
wing_angle_diff_flyany_framenearfly,1.032474e-01,5.358673e+00,144284
wing_angle_diff_flyany_frametouch,6.704334e-02,1.341019e+00,6420
wing_angle_diff_flyany_framewingextension,8.415121e-01,1.689917e+00,953
wing_angle_diff_flyany_framewingflick,1.056665e+00,1.634384e+00,797
wing_angle_diff_flyany_framewinggrooming,5.040937e-01,2.790540e+00,78942
wing_angle_diff_flyfemale_frameany,1.022950e-01,3.646705e+00,227162
wing_angle_diff_flyfemale_framenearfly,7.187529e-02,2.979879e+00,66098
wing_angle_diff_flyfemale_frametouch,1.828840e-02,-1.928987e+00,2175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.596040e-01,6.066943e+00,251619
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.176904e-01,8.103936e+00,1477
wing_angle_diff_flymale_framenearfly,1.309612e-01,5.521532e+00,77858
wing_angle_diff_flymale_frametouch,1.120128e-01,2.164794e+00,4239
wing_angle_diff_flymale_framewingflick,1.071016e+00,1.743680e+00,756
wing_angle_imbalance_flyany_frameany,1.404344e-01,2.186933e+00,479380
wing_angle_imbalance_flyany_framewingextension,7.149364e-01,2.177003e+00,953
wing_angle_imbalance_flyany_framewingflick,1.800844e-01,-3.274832e-01,797
wing_angle_imbalance_flyfemale_frameany,1.330904e-01,5.625170e-01,227162
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.469346e-01,2.799108e+00,251619
wing_angle_imbalance_flymale_framewingflick,1.739892e-01,-5.836123e-01,756
wing_anglel_flyany_frameany,-6.330611e-02,-5.631396e+00,479380
wing_anglel_flyany_framewingextension,-3.618271e-01,1.178588e+00,953
wing_anglel_flyany_framewingflick,-5.427053e-01,-1.759785e+00,797
wing_anglel_flyfemale_frameany,-4.872340e-02,-3.249618e+00,227162
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.639686e-02,-5.581559e+00,251619
wing_anglel_flymale_framewingflick,-5.508281e-01,-1.803487e+00,756
wing_angler_flyany_frameany,6.925788e-02,4.703674e+00,479380
wing_angler_flyany_framewingextension,4.796850e-01,2.184048e+00,953
wing_angler_flyany_framewingflick,5.139593e-01,1.468940e+00,797
wing_angler_flyfemale_frameany,5.357158e-02,2.344470e+00,227162
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.320714e-02,4.597132e+00,251619
wing_angler_flymale_framewingflick,5.201877e-01,1.602822e+00,756
wing_areal_mm_flyany_frameany,7.721488e-01,-3.983045e+00,479380
wing_areal_mm_flyany_framewingextension,9.126401e-01,-9.860410e-01,953
wing_areal_mm_flyany_framewinggrooming,5.761123e-01,-1.252677e+00,78942
wing_areal_mm_flyfemale_frameany,8.294002e-01,-3.062865e+00,227162
wing_areal_mm_flymale_frameany,7.206463e-01,-4.234994e+00,251619
wing_arear_mm_flyany_frameany,7.688919e-01,-4.184576e+00,479380
wing_arear_mm_flyany_framewingextension,9.889081e-01,1.582522e+00,953
wing_arear_mm_flyany_framewinggrooming,5.539649e-01,-2.672169e+00,78942
wing_arear_mm_flyfemale_frameany,8.239041e-01,-3.315159e+00,227162
wing_arear_mm_flymale_frameany,7.192807e-01,-4.368503e+00,251619
wing_trough_angle_flyany_frameany,1.840431e-03,-1.096779e+00,479380
wing_trough_angle_flyany_framewingextension,4.525127e-02,1.725053e+00,953
wing_trough_angle_flyany_framewingflick,-1.136115e-02,4.373504e-01,797
wing_trough_angle_flyfemale_frameany,1.147495e-03,-8.614427e-01,227162
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.412257e-03,-7.540272e-01,251619
wing_trough_angle_flymale_framewingflick,-1.340035e-02,5.109399e-03,756
x_mm_flyany_frameany,6.913075e+00,1.959737e+00,479380
y_mm_flyany_frameany,-4.140741e+00,-2.172464e+00,479380
yaw_flyany_framemove,-3.158984e-02,-3.192971e+00,187130
yaw_flyfemale_framemove,-5.313552e-02,-3.885277e+00,86573
yaw_flymale_framemove,-1.235623e-02,-6.134896e-01,100468
