field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.729411e+00,-3.981876e+00,236001
velmag_flymale_frameany,4.116704e+00,-2.565820e+00,242510
velmag_nose_flyany_frameany,4.411572e+00,-3.682539e+00,479440
velmag_nose_flyfemale_frameany,3.704449e+00,-4.107397e+00,236001
velmag_nose_flymale_frameany,5.096582e+00,-2.830528e+00,242510
velmag_tail_flyany_frameany,4.375893e+00,-3.726899e+00,479440
velmag_tail_flyfemale_frameany,3.661195e+00,-4.164654e+00,236001
velmag_tail_flymale_frameany,5.068281e+00,-2.855983e+00,242510
veltoward_nose2ell_flyany_framebackup_nearfly,-1.664324e-02,2.593017e-02,1742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.138900e-02,5.191883e-03,11173
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.305476e-03,5.984546e-02,279
veltoward_nose2ell_flyany_framenearfly,1.006477e-02,-4.192413e-02,322648
veltoward_nose2ell_flyany_frametouch,1.645850e-02,-3.857690e-02,15706
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.596393e-03,1.042634e-02,163925
veltoward_nose2ell_flyfemale_frametouch,2.028041e-02,2.241325e-02,8220
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.144300e-02,-3.266411e-02,158338
veltoward_nose2ell_flymale_frametouch,1.270950e-02,-4.900741e-02,7379
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.044586e-02,-3.440106e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.336487e-02,2.287009e-01,258
wing_angle_diff_flyany_framenearfly,1.974932e-02,-2.233698e+00,322658
wing_angle_diff_flyany_frametouch,2.489639e-02,-6.388218e-01,15706
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.321070e-01,-5.579411e+00,8830
wing_angle_diff_flyfemale_frameany,2.955181e-02,-2.278494e+00,236011
wing_angle_diff_flyfemale_framenearfly,2.602753e-02,-1.397632e+00,163933
wing_angle_diff_flyfemale_frametouch,2.550989e-02,-2.277518e-01,8220
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.162552e-02,-3.315713e+00,242520
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.373237e-02,-2.244777e+00,158340
wing_angle_diff_flymale_frametouch,2.374075e-02,-7.141827e-01,7379
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295779e-01,8.711922e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328367e-01,8.214483e-01,236011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263734e-01,6.866945e-01,242520
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.608554e-02,1.007105e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.334469e-02,-2.506237e-01,236011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.080595e-03,1.614825e+00,242520
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.360316e-03,-4.927004e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.207112e-03,-3.821815e+00,236011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.544928e-03,-3.922940e+00,242520
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.635533e-01,1.889395e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.537089e-01,2.540014e+00,8830
wing_areal_mm_flyfemale_frameany,1.061264e+00,2.150186e+00,236011
wing_areal_mm_flymale_frameany,8.678494e-01,1.220268e+00,242520
wing_arear_mm_flyany_frameany,9.551971e-01,1.484896e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.185378e-01,5.432771e-01,8830
wing_arear_mm_flyfemale_frameany,1.040175e+00,1.513214e+00,236011
wing_arear_mm_flymale_frameany,8.718177e-01,1.175414e+00,242520
wing_trough_angle_flyany_frameany,-6.520082e-03,-3.658204e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.937257e-03,-2.557910e+00,236011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.113158e-03,-2.726633e+00,242520
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.703793e+01,1.020869e+01,479460
y_mm_flyany_frameany,1.480438e+01,7.879684e+00,479460
yaw_flyany_framemove,-3.962398e-04,7.261052e-02,215374
yaw_flyfemale_framemove,2.442280e-02,1.875749e+00,88016
yaw_flymale_framemove,-2.484243e-02,-1.730182e+00,126626
