field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.173792e+00,-3.349477e-01,54753
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.983593e+00,-9.355502e-01,12398
velmag_ctr_flyany_framerighting,1.444026e+01,-2.258483e+00,322
velmag_ctr_flyany_framestop,7.392002e-01,7.722663e-01,218586
velmag_ctr_flyany_frametouch,4.254336e+00,-3.129656e+00,16155
velmag_ctr_flyany_framewalk,1.518451e+01,-2.125748e+00,166570
velmag_ctr_flyany_framewingextension,4.497957e+00,2.600450e-01,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.073862e-01,2.074605e+00,22448
velmag_ctr_flyfemale_frameany,6.942224e+00,-2.126535e+00,239640
velmag_ctr_flymale_frameany,6.902412e+00,-2.757241e+00,239640
velmag_ctr_flymale_framechase,1.332740e+01,-1.428796e+00,5412
velmag_flyany_frameany,6.055361e+00,-2.505808e+00,479280
velmag_flyfemale_frameany,6.025173e+00,-1.999021e+00,239640
velmag_flymale_frameany,6.085548e+00,-2.628409e+00,239640
velmag_nose_flyany_frameany,7.203678e+00,-2.734970e+00,479280
velmag_nose_flyfemale_frameany,7.255859e+00,-2.216011e+00,239640
velmag_nose_flymale_frameany,7.151497e+00,-2.860177e+00,239640
velmag_tail_flyany_frameany,7.241536e+00,-2.689956e+00,479280
velmag_tail_flyfemale_frameany,7.290458e+00,-2.181352e+00,239640
velmag_tail_flymale_frameany,7.192613e+00,-2.809193e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-6.371891e-01,4.497512e+00,1591
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.915825e-01,3.883411e-01,15373
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.330396e-01,2.717259e+00,848
veltoward_nose2ell_flyany_framenearfly,4.878966e-01,-9.022440e-02,200671
veltoward_nose2ell_flyany_frametouch,9.324356e-01,1.088099e-01,16155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.103141e-01,-8.141248e-01,102158
veltoward_nose2ell_flyfemale_frametouch,3.870449e-01,-6.656625e-01,5054
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.242090e+01,-8.840354e-01,5412
veltoward_nose2ell_flymale_framenearfly,1.186107e+00,7.509416e-01,98513
veltoward_nose2ell_flymale_frametouch,1.477826e+00,4.375698e-01,11101
veltoward_nose2ell_flymale_framewingextension,2.559683e+00,-2.236990e-01,243
wing_angle_diff_flyany_frameany,3.439217e-02,-1.396794e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.685686e-02,-1.953163e-01,5465
wing_angle_diff_flyany_framenearfly,3.214939e-02,-2.812507e-01,200682
wing_angle_diff_flyany_frametouch,1.913685e-02,-1.409689e+00,16155
wing_angle_diff_flyany_framewingextension,6.530062e-01,-3.108197e+00,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.839523e-01,3.023831e+00,22448
wing_angle_diff_flyfemale_frameany,2.982407e-02,-1.967305e+00,239650
wing_angle_diff_flyfemale_framenearfly,2.923002e-02,-4.669016e-01,102166
wing_angle_diff_flyfemale_frametouch,1.724368e-02,-9.868995e-01,5054
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.896027e-02,-6.394658e-01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.870847e-02,-5.417447e-01,5412
wing_angle_diff_flymale_framenearfly,3.506876e-02,-1.012051e-01,98516
wing_angle_diff_flymale_frametouch,2.103002e-02,-1.370833e+00,11101
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204365e-01,-2.248845e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.005387e-01,-3.054147e+00,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291131e-01,-1.867853e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.117598e-01,-1.967961e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.467883e-03,1.225258e+00,479300
wing_anglel_flyany_framewingextension,-2.163983e-01,3.649197e+00,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.175996e-04,2.896954e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.955337e-02,-4.627463e-01,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.492429e-02,-1.148300e+00,479300
wing_angler_flyany_framewingextension,4.366078e-01,1.730158e+00,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.044167e-02,-8.282511e-02,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.940691e-02,-1.517216e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.623386e-01,1.663427e+00,479300
wing_areal_mm_flyany_framewingextension,8.700744e-01,-2.282811e+00,243
wing_areal_mm_flyany_framewinggrooming,7.017770e-01,3.495169e+00,22448
wing_areal_mm_flyfemale_frameany,9.690097e-01,3.472487e-01,239650
wing_areal_mm_flymale_frameany,9.556674e-01,2.942073e+00,239650
wing_arear_mm_flyany_frameany,9.695662e-01,1.741053e+00,479300
wing_arear_mm_flyany_framewingextension,1.116385e+00,3.518253e+00,243
wing_arear_mm_flyany_framewinggrooming,7.189737e-01,3.711220e+00,22448
wing_arear_mm_flyfemale_frameany,9.812367e-01,5.654235e-01,239650
wing_arear_mm_flymale_frameany,9.578958e-01,2.838354e+00,239650
wing_trough_angle_flyany_frameany,6.501736e-03,2.019331e-01,479300
wing_trough_angle_flyany_framewingextension,9.367671e-02,2.897665e+00,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.420356e-02,2.353689e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.200086e-03,-1.773868e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.469221e+00,-4.530722e-01,479300
y_mm_flyany_frameany,-6.309385e+00,-2.238602e+00,479300
yaw_flyany_framemove,3.170607e-02,3.739228e+00,260714
yaw_flyfemale_framemove,4.141347e-02,3.187877e+00,130702
yaw_flymale_framemove,2.199867e-02,1.896606e+00,130012
