field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.907235e-01,1.860103e+00,34257
velmag_ctr_flyfemale_frameany,6.689674e+00,7.853447e-01,237115
velmag_ctr_flymale_frameany,6.472308e+00,-7.376706e-01,241947
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.596934e+00,-2.460971e-02,479440
velmag_flyfemale_frameany,5.675220e+00,8.040589e-01,237115
velmag_flymale_frameany,5.528187e+00,-7.594345e-01,241947
velmag_nose_flyany_frameany,6.934467e+00,-4.442831e-02,479440
velmag_nose_flyfemale_frameany,7.045880e+00,7.035952e-01,237115
velmag_nose_flymale_frameany,6.833326e+00,-7.318997e-01,241947
velmag_tail_flyany_frameany,6.967395e+00,5.421516e-03,479440
velmag_tail_flyfemale_frameany,7.090932e+00,7.654023e-01,237115
velmag_tail_flymale_frameany,6.854244e+00,-6.987821e-01,241947
veltoward_nose2ell_flyany_framebackup_nearfly,-5.423366e-02,-8.859321e-02,1759
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.572123e-02,7.527408e-02,13317
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.270991e-02,3.966811e-02,493
veltoward_nose2ell_flyany_framenearfly,1.413540e-02,1.673425e-02,186527
veltoward_nose2ell_flyany_frametouch,1.788348e-02,-2.462725e-02,9939
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.355125e-02,4.847228e-02,93313
veltoward_nose2ell_flyfemale_frametouch,2.023517e-02,6.793989e-02,5110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.471789e-02,-3.208596e-02,93053
veltoward_nose2ell_flymale_frametouch,1.599769e-02,-4.776742e-02,4829
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.692815e-02,3.376242e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.464605e-02,-2.812727e-01,342
wing_angle_diff_flyany_framenearfly,4.800479e-02,1.282015e-01,186534
wing_angle_diff_flyany_frametouch,3.723525e-02,3.090592e-02,9939
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.598023e-01,-6.094012e-01,34257
wing_angle_diff_flyfemale_frameany,6.191498e-02,1.525437e-01,237125
wing_angle_diff_flyfemale_framenearfly,4.466650e-02,6.706220e-02,93316
wing_angle_diff_flyfemale_frametouch,3.689821e-02,9.075776e-01,5110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.119375e-02,3.558868e-01,241957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.150743e-02,1.738016e-01,93057
wing_angle_diff_flymale_frametouch,3.861381e-02,-1.811826e-01,4829
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201435e-01,-8.627727e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253795e-01,-5.908175e-01,237125
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148300e-01,-8.541062e-01,241957
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.996784e-02,-7.901406e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.967655e-02,-8.363652e-01,237125
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.989694e-02,-4.875607e-01,241957
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.696031e-02,-2.381314e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.223843e-02,-6.256852e-01,237125
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.129681e-02,1.123220e-01,241957
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.017691e+00,3.599597e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.452516e-01,1.905315e+00,34257
wing_areal_mm_flyfemale_frameany,1.154885e+00,5.131955e+00,237125
wing_areal_mm_flymale_frameany,8.839042e-01,1.101614e+00,241957
wing_arear_mm_flyany_frameany,1.025785e+00,3.709496e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.741899e-01,2.904387e+00,34257
wing_arear_mm_flyfemale_frameany,1.167121e+00,5.334877e+00,237125
wing_arear_mm_flymale_frameany,8.878858e-01,1.102938e+00,241957
wing_trough_angle_flyany_frameany,1.114839e-03,-1.379855e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.244673e-04,-1.544879e+00,237125
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.174579e-03,-5.245757e-01,241957
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.487635e+00,5.718529e-01,479460
y_mm_flyany_frameany,4.128090e+00,1.837251e+00,479460
yaw_flyany_framemove,1.108199e-02,1.652420e+00,255108
yaw_flyfemale_framemove,3.237086e-02,2.691233e+00,132293
yaw_flymale_framemove,-6.927991e-03,-2.167099e-01,122771
