field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.388350e+01,-1.919982e+00,146604
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.578013e-01,-2.154667e+00,6837
velmag_ctr_flyfemale_frameany,4.600272e+00,-2.016473e+00,235921
velmag_ctr_flymale_frameany,8.827122e+00,2.165666e+00,219219
velmag_ctr_flymale_framechase,1.322855e+01,-8.862364e-01,378
velmag_flyany_frameany,5.566012e+00,-8.479121e-02,455316
velmag_flyfemale_frameany,3.641689e+00,-2.177354e+00,235921
velmag_flymale_frameany,7.638066e+00,2.005692e+00,219219
velmag_nose_flyany_frameany,7.066608e+00,1.231451e-01,455316
velmag_nose_flyfemale_frameany,5.115032e+00,-1.853472e+00,235921
velmag_nose_flymale_frameany,9.166067e+00,2.143434e+00,219219
velmag_tail_flyany_frameany,7.082066e+00,1.496056e-01,455316
velmag_tail_flyfemale_frameany,5.128556e+00,-1.829106e+00,235921
velmag_tail_flymale_frameany,9.182960e+00,2.164730e+00,219219
veltoward_nose2ell_flyany_framebackup_nearfly,-4.721722e-02,-6.059605e-02,1940
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.359470e-02,5.378675e-02,12197
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.740413e-02,-6.124065e-02,492
veltoward_nose2ell_flyany_framenearfly,1.827422e-02,7.209934e-02,224262
veltoward_nose2ell_flyany_frametouch,1.587358e-02,-3.280298e-02,12889
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.039628e-02,2.768485e-02,127965
veltoward_nose2ell_flyfemale_frametouch,8.703683e-03,-3.891274e-02,7074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.812141e-01,-2.129619e-02,378
veltoward_nose2ell_flymale_framenearfly,2.657574e-02,2.043543e-02,96297
veltoward_nose2ell_flymale_frametouch,2.326869e-02,-2.071249e-02,5815
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.499327e-02,-2.575566e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.565401e-02,1.836549e+00,396
wing_angle_diff_flyany_framenearfly,3.352361e-02,-1.246647e+00,224271
wing_angle_diff_flyany_frametouch,3.754265e-02,1.150871e-01,12889
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.487677e-01,-1.442882e+00,6837
wing_angle_diff_flyfemale_frameany,2.589229e-02,-3.203667e+00,235931
wing_angle_diff_flyfemale_framenearfly,2.235048e-02,-2.371000e+00,127970
wing_angle_diff_flyfemale_frametouch,2.499055e-02,-5.965584e-01,7074
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.472121e-02,-1.420107e+00,219228
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.525767e-02,-3.898974e-01,378
wing_angle_diff_flymale_framenearfly,4.546004e-02,-2.464359e-01,96301
wing_angle_diff_flymale_frametouch,5.073991e-02,3.779722e-01,5815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.963395e-02,-3.900328e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.762885e-02,-4.579628e+00,235931
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.016888e-01,-2.322498e+00,219228
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.463757e-02,1.581701e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.086941e-02,1.839374e+00,235931
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.862821e-02,8.457087e-01,219228
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.035571e-02,-2.824716e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.502288e-02,-3.108902e+00,235931
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.609300e-02,-1.528789e+00,219228
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014553e+00,3.767183e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.951809e-01,-4.447285e-01,6837
wing_areal_mm_flyfemale_frameany,1.045981e+00,2.546805e+00,235931
wing_areal_mm_flymale_frameany,9.808176e-01,4.459686e+00,219228
wing_arear_mm_flyany_frameany,1.017548e+00,3.720928e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.416652e-01,1.383599e+00,6837
wing_arear_mm_flyfemale_frameany,1.047636e+00,2.480775e+00,235931
wing_arear_mm_flymale_frameany,9.852775e-01,4.469000e+00,219228
wing_trough_angle_flyany_frameany,1.056048e-03,-1.323840e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.355734e-04,-1.144022e+00,235931
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.641622e-03,-7.809749e-01,219228
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.394650e+01,-5.963674e+00,455335
y_mm_flyany_frameany,1.113975e+01,4.960525e+00,455335
yaw_flyany_framemove,-6.548797e-03,-4.966141e-01,266016
yaw_flyfemale_framemove,-1.349515e-02,-9.326285e-01,110922
yaw_flymale_framemove,8.907376e-04,2.840675e-01,154933
