field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.397067e+01,1.740441e+00,256302
velmag_ctr_flyany_framenearfly,7.569347e+00,8.497366e-01,166907
velmag_ctr_flyany_framenearwall,8.892872e+00,7.219090e-01,357758
velmag_ctr_flyany_framenotnearfly_notnearwall,4.961447e+00,5.408523e-01,96917
velmag_ctr_flyany_framepivotcenter,2.121470e+00,-7.347441e-01,212
velmag_ctr_flyany_framepivottail,1.019048e+01,5.926469e-01,15641
velmag_ctr_flyany_framerighting,1.699815e+01,1.189891e+00,447
velmag_ctr_flyany_framestop,5.642395e-01,-2.838125e+00,223138
velmag_ctr_flyany_frametouch,6.150551e+00,1.579595e+00,12091
velmag_ctr_flyany_framewalk,1.744519e+01,1.087320e+00,168773
velmag_ctr_flyany_framewingextension,9.940980e+00,4.630579e+00,1448
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.548214e-01,-2.953879e+00,28611
velmag_ctr_flyfemale_frameany,6.541875e+00,-5.077163e-01,239088
velmag_ctr_flymale_frameany,9.121813e+00,1.650049e+00,239595
velmag_ctr_flymale_framechase,1.600204e+01,8.248622e-01,5787
velmag_flyany_frameany,6.916098e+00,8.856532e-01,479440
velmag_flyfemale_frameany,5.662339e+00,-2.942629e-01,239088
velmag_flymale_frameany,8.178076e+00,1.843712e+00,239595
velmag_nose_flyany_frameany,8.152338e+00,5.470050e-01,479440
velmag_nose_flyfemale_frameany,6.879630e+00,-6.271087e-01,239088
velmag_nose_flymale_frameany,9.432793e+00,1.584830e+00,239595
velmag_tail_flyany_frameany,8.188101e+00,5.952384e-01,479440
velmag_tail_flyfemale_frameany,6.925619e+00,-5.654394e-01,239088
velmag_tail_flymale_frameany,9.458918e+00,1.613152e+00,239595
veltoward_nose2ell_flyany_framebackup_nearfly,-1.180203e+00,-5.808723e-01,1768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.742747e-01,-2.334542e+00,13795
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.123826e+00,-5.005865e+00,763
veltoward_nose2ell_flyany_framenearfly,4.769931e-01,2.432552e+00,166907
veltoward_nose2ell_flyany_frametouch,1.561209e+00,4.766508e+00,12091
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.157424e-01,-3.071953e+00,80843
veltoward_nose2ell_flyfemale_frametouch,2.950940e-01,6.209692e-02,3620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.539308e+01,2.895308e+00,5787
veltoward_nose2ell_flymale_framenearfly,1.558834e+00,4.142922e+00,85640
veltoward_nose2ell_flymale_frametouch,2.782804e+00,5.269794e+00,8361
veltoward_nose2ell_flymale_framewingextension,7.266978e+00,5.102350e+00,1386
wing_angle_diff_flyany_frameany,5.245233e-02,-7.468822e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.472424e-01,1.876017e+00,203
wing_angle_diff_flyany_framechase,8.529179e-02,3.819852e+00,5907
wing_angle_diff_flyany_framenearfly,4.503151e-02,2.237121e-01,166912
wing_angle_diff_flyany_frametouch,6.438077e-02,1.577962e+00,12091
wing_angle_diff_flyany_framewingextension,7.462015e-01,-8.413580e-01,1448
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.196505e-01,-8.052674e-01,28612
wing_angle_diff_flyfemale_frameany,3.731814e-02,-1.827751e+00,239098
wing_angle_diff_flyfemale_framenearfly,2.772064e-02,-1.404654e+00,80845
wing_angle_diff_flyfemale_frametouch,2.332360e-02,-8.042472e-01,3726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.725275e-02,2.056961e-01,239605
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.034436e-01,3.004481e+00,5787
wing_angle_diff_flymale_framenearfly,6.156872e-02,1.134678e+00,85643
wing_angle_diff_flymale_frametouch,1.031538e-01,2.144163e+00,8361
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284049e-01,5.326990e-03,479460
wing_angle_imbalance_flyany_framewingextension,5.409132e-01,-1.998199e+00,1448
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302788e-01,-1.111723e-01,239098
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265254e-01,9.110866e-02,239605
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.687743e-02,9.843565e-01,479460
wing_anglel_flyany_framewingextension,-4.361418e-01,3.174344e-01,1448
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.491920e-03,2.892413e+00,239098
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.108993e-02,-8.177012e-01,239605
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.557490e-02,-2.703438e-01,479460
wing_angler_flyany_framewingextension,3.100597e-01,-1.939936e-01,1448
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.482622e-02,1.307010e-01,239098
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.616281e-02,-4.616077e-01,239605
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.606409e-01,2.217907e+00,479460
wing_areal_mm_flyany_framewingextension,1.037383e+00,7.097471e-01,1448
wing_areal_mm_flyany_framewinggrooming,6.397200e-01,1.579126e+00,28612
wing_areal_mm_flyfemale_frameany,9.866239e-01,1.087552e+00,239098
wing_areal_mm_flymale_frameany,9.345998e-01,3.143354e+00,239605
wing_arear_mm_flyany_frameany,9.561395e-01,1.937996e+00,479460
wing_arear_mm_flyany_framewingextension,8.971646e-01,4.597786e-01,1448
wing_arear_mm_flyany_framewinggrooming,6.177306e-01,1.310270e-01,28612
wing_arear_mm_flyfemale_frameany,9.917589e-01,1.125996e+00,239098
wing_arear_mm_flymale_frameany,9.202693e-01,2.525018e+00,239605
wing_trough_angle_flyany_frameany,9.253910e-03,1.176123e+00,479460
wing_trough_angle_flyany_framewingextension,-5.161580e-02,1.003562e-01,1448
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.488850e-02,2.544335e+00,239098
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.649274e-03,-6.174166e-01,239605
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.848257e+00,-1.342325e+00,479460
y_mm_flyany_frameany,-4.766287e+00,-2.100077e+00,479460
yaw_flyany_framemove,-1.089486e-02,-6.796499e-01,256322
yaw_flyfemale_framemove,-4.156627e-02,-2.986057e+00,118138
yaw_flymale_framemove,2.049348e-02,2.130720e+00,137818
