field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.178311e+00,5.789621e+00,239710
phi_flyany_frameany,1.263088e-02,1.209694e+00,479307
phisideways_flyany_framemove,5.136614e-01,5.311751e+00,276228
phisideways_flyfemale_framemove,5.545487e-01,8.700485e+00,127541
phisideways_flymale_framemove,4.788276e-01,2.495155e+00,148500
theta_mm_flyany_frameany,4.013848e-03,1.925078e-01,479307
velmag_ctr_flyany_frameany,5.303776e+00,-3.061101e+00,479277
velmag_ctr_flyany_frameattemptedcopulation,2.958199e+00,-7.273137e-01,1150
velmag_ctr_flyany_framebackup,7.316734e+00,-1.956042e+00,1024
velmag_ctr_flyany_framebodyturn,7.900288e+00,-4.561089e+00,2331
velmag_ctr_flyany_framecrabwalkall,8.674962e+00,-6.021857e+00,12459
velmag_ctr_flyany_framecrabwalkextreme,5.660644e+00,-5.846837e+00,468
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.850854e+00,-5.320830e+00,276198
velmag_ctr_flyany_framenearfly,4.340131e+00,-3.957386e+00,385416
velmag_ctr_flyany_framenearwall,4.668960e+00,-5.049236e+00,394864
velmag_ctr_flyany_framenotnearfly_notnearwall,1.323606e+01,8.505802e+00,32454
velmag_ctr_flyany_framepivotcenter,2.003360e+00,-1.355655e+00,8176
velmag_ctr_flyany_framepivottail,9.299619e+00,-9.410803e-01,3952
velmag_ctr_flyany_framerighting,1.179269e+01,-5.519626e+00,684
velmag_ctr_flyany_framestop,8.196725e-01,4.269015e+00,203079
velmag_ctr_flyany_frametouch,2.801450e+00,-7.653824e+00,97144
velmag_ctr_flyany_framewalk,1.645538e+01,-1.163948e-01,86577
velmag_ctr_flyany_framewingextension,8.019800e+00,2.910574e+00,16157
velmag_ctr_flyany_framewingflick,1.278704e+01,-2.052268e+00,1375
velmag_ctr_flyany_framewinggrooming,1.507170e+00,2.055451e+01,1055
velmag_ctr_flyfemale_frameany,5.260698e+00,-2.467386e+00,239129
velmag_ctr_flymale_frameany,5.349099e+00,-3.212730e+00,239697
velmag_ctr_flymale_framechase,1.689495e+01,1.493208e+00,20393
velmag_flyany_frameany,4.339516e+00,-3.144922e+00,479277
velmag_flyfemale_frameany,4.274642e+00,-2.536037e+00,239129
velmag_flymale_frameany,4.408283e+00,-3.284731e+00,239697
velmag_nose_flyany_frameany,5.961374e+00,-2.706266e+00,479277
velmag_nose_flyfemale_frameany,6.020322e+00,-2.034581e+00,239129
velmag_nose_flymale_frameany,5.905237e+00,-2.986872e+00,239697
velmag_tail_flyany_frameany,5.932303e+00,-2.739087e+00,479277
velmag_tail_flyfemale_frameany,5.948675e+00,-2.122815e+00,239129
velmag_tail_flymale_frameany,5.917476e+00,-2.962610e+00,239697
veltoward_nose2ell_flyany_framebackup_nearfly,-1.533418e+00,-4.552732e-01,617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.556522e-01,-3.993487e+00,8241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.272515e-01,1.229243e+00,383
veltoward_nose2ell_flyany_framenearfly,3.126893e-01,-1.487754e+00,385416
veltoward_nose2ell_flyany_frametouch,6.735048e-01,-1.144193e+00,97144
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.239034e+00,-5.955895e+00,177125
veltoward_nose2ell_flyfemale_frametouch,3.692022e-01,-3.245490e-01,20160
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.631859e+01,1.282150e+00,20393
veltoward_nose2ell_flymale_framenearfly,1.855034e+00,4.407162e+00,207840
veltoward_nose2ell_flymale_frametouch,9.295584e-01,-1.234011e+00,76672
veltoward_nose2ell_flymale_framewingextension,7.217005e+00,4.025329e+00,16146
wing_angle_diff_flyany_frameany,8.429256e-02,2.217698e+00,479307
wing_angle_diff_flyany_frameattemptedcopulation,2.465269e-01,-2.101700e+00,1151
wing_angle_diff_flyany_framechase,2.961386e-01,1.758601e+01,20417
wing_angle_diff_flyany_framenearfly,9.379298e-02,5.061945e+00,385438
wing_angle_diff_flyany_frametouch,1.327105e-01,6.141254e+00,97144
wing_angle_diff_flyany_framewingextension,8.807215e-01,2.603776e+00,16157
wing_angle_diff_flyany_framewingflick,8.316352e-01,9.411106e-02,1375
wing_angle_diff_flyany_framewinggrooming,4.848314e-01,2.601466e+00,1055
wing_angle_diff_flyfemale_frameany,2.928344e-02,-2.629351e+00,239145
wing_angle_diff_flyfemale_framenearfly,3.539207e-02,-6.313897e-01,177137
wing_angle_diff_flyfemale_frametouch,5.124071e-02,2.452985e+00,20344
wing_angle_diff_flyfemale_framewingflick,6.969091e-01,NaN,284
wing_angle_diff_flymale_frameany,1.387271e-01,5.022022e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,3.234765e-01,-1.428706e+00,1103
wing_angle_diff_flymale_framechase,3.165679e-01,1.281218e+01,20393
wing_angle_diff_flymale_framenearfly,1.510380e-01,7.441404e+00,207849
wing_angle_diff_flymale_frametouch,1.924425e-01,5.945772e+00,76672
wing_angle_diff_flymale_framewingflick,9.373608e-01,7.580430e-01,1081
wing_angle_imbalance_flyany_frameany,1.163609e-01,-1.514077e+00,479307
wing_angle_imbalance_flyany_framewingextension,5.304587e-01,-2.141804e+00,16157
wing_angle_imbalance_flyany_framewingflick,1.689698e-01,-8.664170e-01,1375
wing_angle_imbalance_flyfemale_frameany,9.466480e-02,-5.094147e+00,239145
wing_angle_imbalance_flyfemale_framewingflick,1.367072e-01,NaN,284
wing_angle_imbalance_flymale_frameany,1.377033e-01,1.667587e+00,239710
wing_angle_imbalance_flymale_framewingflick,2.023327e-01,6.939800e-01,1081
wing_anglel_flyany_frameany,-3.658023e-02,-1.963316e+00,479307
wing_anglel_flyany_framewingextension,-4.122342e-01,7.672840e-01,16157
wing_anglel_flyany_framewingflick,-4.243069e-01,-9.773514e-02,1375
wing_anglel_flyfemale_frameany,-1.036310e-02,1.904607e+00,239145
wing_anglel_flyfemale_framewingflick,-3.533501e-01,NaN,284
wing_anglel_flymale_frameany,-6.227128e-02,-4.327898e+00,239710
wing_anglel_flymale_framewingflick,-4.794677e-01,-7.802088e-01,1081
wing_angler_flyany_frameany,4.771233e-02,1.804407e+00,479307
wing_angler_flyany_framewingextension,4.684873e-01,2.329040e+00,16157
wing_angler_flyany_framewingflick,4.073283e-01,8.790298e-02,1375
wing_angler_flyfemale_frameany,1.892035e-02,-2.143446e+00,239145
wing_angler_flyfemale_framewingflick,3.435590e-01,NaN,284
wing_angler_flymale_frameany,7.645578e-02,4.092586e+00,239710
wing_angler_flymale_framewingflick,4.578931e-01,7.006790e-01,1081
wing_areal_mm_flyany_frameany,9.229237e-01,1.196840e+00,479307
wing_areal_mm_flyany_framewingextension,1.002547e+00,1.308315e-02,16157
wing_areal_mm_flyany_framewinggrooming,5.851319e-01,-9.125000e-01,1055
wing_areal_mm_flyfemale_frameany,8.845882e-01,-1.390874e+00,239145
wing_areal_mm_flymale_frameany,9.623535e-01,4.166240e+00,239710
wing_arear_mm_flyany_frameany,9.252887e-01,1.167670e+00,479307
wing_arear_mm_flyany_framewingextension,1.019190e+00,2.253663e+00,16157
wing_arear_mm_flyany_framewinggrooming,5.653640e-01,-2.115199e+00,1055
wing_arear_mm_flyfemale_frameany,8.872513e-01,-1.382861e+00,239145
wing_arear_mm_flymale_frameany,9.647626e-01,4.106412e+00,239710
wing_trough_angle_flyany_frameany,4.906631e-03,-1.395055e-02,479307
wing_trough_angle_flyany_framewingextension,2.492879e-02,1.702780e+00,16157
wing_trough_angle_flyany_framewingflick,-1.264373e-02,3.594714e-01,1375
wing_trough_angle_flyfemale_frameany,3.835939e-03,-7.576533e-03,239145
wing_trough_angle_flyfemale_framewingflick,-5.320289e-04,NaN,284
wing_trough_angle_flymale_frameany,6.003550e-03,-1.123830e-02,239710
wing_trough_angle_flymale_framewingflick,-2.468825e-02,-7.070605e-01,1081
x_mm_flyany_frameany,-4.114299e+01,-1.053671e+01,479307
y_mm_flyany_frameany,5.905336e+00,2.895524e+00,479307
yaw_flyany_framemove,1.721541e-02,2.438650e+00,276228
yaw_flyfemale_framemove,4.138106e-02,3.319586e+00,127541
yaw_flymale_framemove,-9.163613e-03,-1.752502e-01,148500
