field,value,zscore,nflyframes
phisideways_flymale_framemove,4.211788e-01,-7.493843e-02,149835
theta_mm_flyany_frameany,-2.954531e-02,-1.050134e+00,479440
velmag_ctr_flyany_frameany,7.262314e+00,-9.065103e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,4.022518e+00,4.592140e-01,279
velmag_ctr_flyany_framebackup,7.887861e+00,-8.451843e-01,1768
velmag_ctr_flyany_framebodyturn,9.767564e+00,-1.633048e+00,5533
velmag_ctr_flyany_framecrabwalkall,1.312497e+01,-1.024420e+00,39116
velmag_ctr_flyany_framecrabwalkextreme,6.860565e+00,-2.479734e+00,1037
velmag_ctr_flyany_framejump,4.502724e+01,-1.737765e+00,616
velmag_ctr_flyany_framemove,1.167791e+01,-1.324936e+00,286584
velmag_ctr_flyany_framenearfly,6.617021e+00,-1.087431e+00,167917
velmag_ctr_flyany_framenearwall,8.666273e+00,-4.010693e-01,348065
velmag_ctr_flyany_framenotnearfly_notnearwall,3.625574e+00,-1.388751e+00,97359
velmag_ctr_flyany_framepivotcenter,2.879983e+00,1.118077e+00,270
velmag_ctr_flyany_framepivottail,9.284991e+00,-1.004036e+00,12160
velmag_ctr_flyany_framerighting,1.531870e+01,-1.306074e+00,3394
velmag_ctr_flyany_framestop,5.514679e-01,-3.707605e+00,192836
velmag_ctr_flyany_frametouch,4.575830e+00,-2.963379e+00,14023
velmag_ctr_flyany_framewalk,1.577605e+01,-1.207635e+00,152149
velmag_ctr_flyany_framewingextension,6.889591e+00,1.849559e+00,1453
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.387566e-01,-3.805430e+00,24684
velmag_ctr_flyfemale_frameany,6.613620e+00,-1.138303e+00,226604
velmag_ctr_flymale_frameany,7.861412e+00,-6.369106e-01,251963
velmag_ctr_flymale_framechase,1.260815e+01,-1.978793e+00,3250
velmag_flyany_frameany,6.178908e+00,-9.681350e-01,479420
velmag_flyfemale_frameany,5.515714e+00,-1.218042e+00,226604
velmag_flymale_frameany,6.790950e+00,-6.857546e-01,251963
velmag_nose_flyany_frameany,7.642068e+00,-9.417046e-01,479420
velmag_nose_flyfemale_frameany,7.058830e+00,-1.131194e+00,226604
velmag_nose_flymale_frameany,8.180950e+00,-6.990474e-01,251963
velmag_tail_flyany_frameany,7.680857e+00,-8.884414e-01,479420
velmag_tail_flyfemale_frameany,7.095139e+00,-1.082520e+00,226604
velmag_tail_flymale_frameany,8.222647e+00,-6.474955e-01,251963
veltoward_nose2ell_flyany_framebackup_nearfly,-5.211062e-01,3.199606e+00,882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.110888e-01,-3.692544e-01,10629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.460668e+00,-8.712664e-01,552
veltoward_nose2ell_flyany_framenearfly,3.251765e-01,-1.560363e+00,167917
veltoward_nose2ell_flyany_frametouch,8.679329e-01,-1.431834e-01,14023
veltoward_nose2ell_flyfemale_framechase,7.587862e+00,4.420319e-02,248
veltoward_nose2ell_flyfemale_framenearfly,-2.361643e-01,-1.592060e+00,81059
veltoward_nose2ell_flyfemale_frametouch,5.113063e-01,7.438342e-01,4887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.189425e+01,-1.047924e+00,3250
veltoward_nose2ell_flymale_framenearfly,8.200358e-01,2.584640e-01,86513
veltoward_nose2ell_flymale_frametouch,1.144954e+00,-5.511938e-01,9113
veltoward_nose2ell_flymale_framewingextension,4.810580e+00,1.502324e+00,1427
wing_angle_diff_flyany_frameany,4.249629e-02,-1.577091e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.650458e-01,2.052743e+00,279
wing_angle_diff_flyany_framechase,1.154463e-01,5.884618e+00,3498
wing_angle_diff_flyany_framenearfly,4.092822e-02,-9.875252e-02,167926
wing_angle_diff_flyany_frametouch,6.876279e-02,1.865901e+00,14023
wing_angle_diff_flyany_framewingextension,8.973485e-01,2.692873e+00,1453
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.851753e-01,-2.273463e+00,24685
wing_angle_diff_flyfemale_frameany,3.915501e-02,-1.802215e+00,226613
wing_angle_diff_flyfemale_framenearfly,3.813815e-02,-2.910769e-01,81065
wing_angle_diff_flyfemale_frametouch,4.144254e-02,1.219705e+00,4887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.497921e-02,-1.044059e+00,251974
wing_angle_diff_flymale_frameattemptedcopulation,6.581241e-01,1.893606e+00,274
wing_angle_diff_flymale_framechase,1.761271e-01,6.344808e+00,3250
wing_angle_diff_flymale_framenearfly,4.436710e-02,1.095201e-01,86516
wing_angle_diff_flymale_frametouch,9.448697e-02,1.906350e+00,9113
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194728e-01,-1.212894e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.319728e-01,-6.585007e-02,1453
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274860e-01,-5.923842e-01,226613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120199e-01,-1.318021e+00,251974
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.520692e-02,-2.119760e-01,479440
wing_anglel_flyany_framewingextension,-3.448983e-01,1.820951e+00,1453
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.872483e-02,-6.850524e-01,226613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.179569e-02,1.858663e-01,251974
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.728937e-02,-2.962035e+00,479440
wing_angler_flyany_framewingextension,5.524503e-01,3.423830e+00,1453
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.043018e-02,-3.525960e+00,226613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.318352e-02,-1.552234e+00,251974
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.510324e-01,-9.592179e-01,479440
wing_areal_mm_flyany_framewingextension,7.929157e-01,-3.171108e+00,1453
wing_areal_mm_flyany_framewinggrooming,5.598345e-01,-2.194873e+00,24685
wing_areal_mm_flyfemale_frameany,8.866884e-01,-1.234778e+00,226613
wing_areal_mm_flymale_frameany,8.196942e-01,-3.520124e-01,251974
wing_arear_mm_flyany_frameany,8.498692e-01,-1.078929e+00,479440
wing_arear_mm_flyany_framewingextension,1.010151e+00,2.108739e+00,1453
wing_arear_mm_flyany_framewinggrooming,5.637357e-01,-2.212716e+00,24685
wing_arear_mm_flyfemale_frameany,8.743305e-01,-1.623185e+00,226613
wing_arear_mm_flymale_frameany,8.284949e-01,-1.652067e-01,251974
wing_trough_angle_flyany_frameany,-7.087757e-03,-3.652111e+00,479440
wing_trough_angle_flyany_framewingextension,7.458987e-02,2.560511e+00,1453
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.111275e-03,-3.256251e+00,226613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.238098e-03,-2.156903e+00,251974
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.412486e+00,-1.256877e+00,479440
y_mm_flyany_frameany,3.146451e+00,1.322626e+00,479440
yaw_flyany_framemove,-1.300981e-02,-1.136075e+00,286604
yaw_flyfemale_framemove,-1.473470e-02,-9.776297e-01,136457
yaw_flymale_framemove,-1.321824e-02,-6.957454e-01,149835
