field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.470076e+00,9.922465e-02,323
velmag_ctr_flyany_framepivottail,1.108858e+01,1.848761e+00,9540
velmag_ctr_flyany_framerighting,1.583091e+01,-4.055346e-01,2390
velmag_ctr_flyany_framestop,9.402930e-01,7.741688e+00,248557
velmag_ctr_flyany_frametouch,5.334970e+00,-6.938580e-01,10261
velmag_ctr_flyany_framewalk,1.609890e+01,-5.021567e-01,99755
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.082519e+01,-3.016433e+00,308
velmag_ctr_flyany_framewinggrooming,9.746830e-01,3.864648e+00,164835
velmag_ctr_flyfemale_frameany,4.819645e+00,-3.007914e+00,245988
velmag_ctr_flymale_frameany,6.982829e+00,-1.173965e+00,232745
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.739227e+00,-2.512777e+00,479420
velmag_flyfemale_frameany,3.782453e+00,-3.200622e+00,245988
velmag_flymale_frameany,5.759948e+00,-1.482571e+00,232745
velmag_nose_flyany_frameany,6.443298e+00,-2.014538e+00,479420
velmag_nose_flyfemale_frameany,5.417459e+00,-2.779480e+00,245988
velmag_nose_flymale_frameany,7.536430e+00,-9.531181e-01,232745
velmag_tail_flyany_frameany,6.413530e+00,-2.049041e+00,479420
velmag_tail_flyfemale_frameany,5.396740e+00,-2.799500e+00,245988
velmag_tail_flymale_frameany,7.497543e+00,-9.968148e-01,232745
veltoward_nose2ell_flyany_framebackup_nearfly,-1.782124e+00,-1.580653e+00,558
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.699888e-01,1.267431e+00,8752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.947610e-01,2.162383e+00,435
veltoward_nose2ell_flyany_framenearfly,2.513118e-01,-1.875780e+00,137593
veltoward_nose2ell_flyany_frametouch,6.968921e-01,-6.923677e-01,10261
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.497246e-01,6.327926e-01,75090
veltoward_nose2ell_flyfemale_frametouch,4.954240e-01,9.337150e-01,4884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.509735e-01,-1.634886e+00,62316
veltoward_nose2ell_flymale_frametouch,9.327124e-01,-9.232482e-01,5339
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.070400e-01,2.171063e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.814713e-01,2.300320e+01,137598
wing_angle_diff_flyany_frametouch,2.126568e-01,1.139561e+01,10261
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.026162e-01,-7.889933e-01,308
wing_angle_diff_flyany_framewinggrooming,5.146281e-01,3.971246e+00,164837
wing_angle_diff_flyfemale_frameany,3.253641e-01,2.429233e+01,245997
wing_angle_diff_flyfemale_framenearfly,3.024754e-01,2.919933e+01,75092
wing_angle_diff_flyfemale_frametouch,2.096854e-01,2.303798e+01,4884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.875553e-01,1.432301e+01,232756
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.585112e-01,1.455997e+01,62319
wing_angle_diff_flymale_frametouch,2.134224e-01,6.716892e+00,5339
wing_angle_diff_flymale_framewingflick,6.172100e-01,-1.604453e+00,219
wing_angle_imbalance_flyany_frameany,1.714384e-01,6.423719e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.316030e-01,-2.678287e+00,308
wing_angle_imbalance_flyfemale_frameany,1.793053e-01,6.864926e+00,245997
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.630487e-01,4.297446e+00,232756
wing_angle_imbalance_flymale_framewingflick,1.348784e-01,-2.348642e+00,219
wing_anglel_flyany_frameany,-1.514280e-01,-1.871622e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.548816e-01,8.768412e-01,308
wing_anglel_flyfemale_frameany,-1.593082e-01,-1.859295e+01,245997
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.430136e-01,-1.289610e+01,232756
wing_anglel_flymale_framewingflick,-3.245590e-01,1.442940e+00,219
wing_angler_flyany_frameany,1.556121e-01,1.819086e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.477346e-01,-6.839287e-01,308
wing_angler_flyfemale_frameany,1.660559e-01,1.877346e+01,245997
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.445417e-01,1.112912e+01,232756
wing_angler_flymale_framewingflick,2.926509e-01,-1.693501e+00,219
wing_areal_mm_flyany_frameany,8.096425e-01,-2.334313e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.622244e-01,-1.905699e+00,164837
wing_areal_mm_flyfemale_frameany,8.480419e-01,-2.317746e+00,245997
wing_areal_mm_flymale_frameany,7.695231e-01,-2.043166e+00,232756
wing_arear_mm_flyany_frameany,8.107658e-01,-2.376085e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.371346e-01,-3.393404e+00,164837
wing_arear_mm_flyfemale_frameany,8.532752e-01,-2.237354e+00,245997
wing_arear_mm_flymale_frameany,7.663043e-01,-2.247250e+00,232756
wing_trough_angle_flyany_frameany,1.555348e-03,-1.058120e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.048524e-02,-7.238793e-01,308
wing_trough_angle_flyfemale_frameany,3.074113e-03,-1.891526e-01,245997
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.304864e-05,-1.282210e+00,232756
wing_trough_angle_flymale_framewingflick,-5.739368e-02,-2.773007e+00,219
x_mm_flyany_frameany,8.230566e+00,2.389853e+00,479440
y_mm_flyany_frameany,-5.281885e+00,-2.473982e+00,479440
yaw_flyany_framemove,-1.305273e-02,-9.321805e-01,230883
yaw_flyfemale_framemove,8.888049e-03,9.103054e-01,103187
yaw_flymale_framemove,-3.547315e-02,-2.204635e+00,127550
