field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.056599e+01,5.320163e+00,214939
velmag_ctr_flymale_frameany,9.881608e+00,3.409267e+00,215266
velmag_ctr_flymale_framechase,1.450900e+01,2.568283e-01,264
velmag_flyany_frameany,8.869953e+00,4.451515e+00,431478
velmag_flyfemale_frameany,9.254972e+00,5.333135e+00,214939
velmag_flymale_frameany,8.505459e+00,3.095814e+00,215266
velmag_nose_flyany_frameany,1.067167e+01,4.720889e+00,431478
velmag_nose_flyfemale_frameany,1.099060e+01,5.300332e+00,214939
velmag_nose_flymale_frameany,1.036964e+01,3.574708e+00,215266
velmag_tail_flyany_frameany,1.067279e+01,4.708842e+00,431478
velmag_tail_flyfemale_frameany,1.101258e+01,5.311528e+00,214939
velmag_tail_flymale_frameany,1.035017e+01,3.540884e+00,215266
veltoward_nose2ell_flyany_framebackup_nearfly,-5.162369e-02,-9.186795e-02,1687
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.562791e-02,6.031690e-02,17643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.541263e-02,-1.993606e-02,1074
veltoward_nose2ell_flyany_framenearfly,2.182634e-02,1.146825e-01,180704
veltoward_nose2ell_flyany_frametouch,3.823311e-02,7.251178e-02,20965
veltoward_nose2ell_flyfemale_framechase,4.038227e-01,-1.045817e+00,631
veltoward_nose2ell_flyfemale_framenearfly,2.812370e-02,9.669620e-02,90002
veltoward_nose2ell_flyfemale_frametouch,5.642300e-02,3.229133e-01,10862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.240620e-01,2.377293e-03,264
veltoward_nose2ell_flymale_framenearfly,1.546599e-02,-1.690193e-02,90158
veltoward_nose2ell_flymale_frametouch,2.139316e-02,-2.408998e-02,10033
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.627291e-02,-2.925757e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.368619e-02,-3.973268e-01,898
wing_angle_diff_flyany_framenearfly,2.076177e-02,-2.136158e+00,180717
wing_angle_diff_flyany_frametouch,3.503497e-02,3.598159e-02,20965
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.645932e-01,-4.025179e+00,6622
wing_angle_diff_flyfemale_frameany,1.775295e-02,-3.355295e+00,214948
wing_angle_diff_flyfemale_framenearfly,1.908184e-02,-2.175357e+00,90008
wing_angle_diff_flyfemale_frametouch,2.530560e-02,-2.542500e-01,10888
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.478745e-02,-1.841082e+00,215275
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.162106e-02,-8.299105e-01,264
wing_angle_diff_flymale_framenearfly,2.248367e-02,-1.652566e+00,90165
wing_angle_diff_flymale_frametouch,4.389687e-02,1.131162e-01,10033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.348885e-01,1.654916e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413512e-01,2.034196e+00,214948
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283454e-01,9.081092e-01,215275
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.814212e-03,2.516372e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.769400e-03,1.900449e+00,214948
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.999952e-03,2.161875e+00,215275
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.045870e-02,-2.457539e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.983548e-03,-3.282891e+00,214948
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.078750e-02,-9.351494e-01,215275
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.912434e-01,-3.563740e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.560051e-01,-2.069134e+00,6622
wing_areal_mm_flyfemale_frameany,7.928818e-01,-4.896152e+00,214948
wing_areal_mm_flymale_frameany,7.902820e-01,-1.301577e+00,215275
wing_arear_mm_flyany_frameany,8.000684e-01,-3.378036e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.174535e-01,4.931010e-01,6622
wing_arear_mm_flyfemale_frameany,7.957703e-01,-4.867516e+00,214948
wing_arear_mm_flymale_frameany,8.048642e-01,-9.833658e-01,215275
wing_trough_angle_flyany_frameany,4.134315e-03,-4.124035e-01,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.699940e-04,-1.285748e+00,214948
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.723553e-03,5.425692e-01,215275
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.324104e+01,3.995365e+00,431496
y_mm_flyany_frameany,-5.950913e-01,6.049128e-01,431496
yaw_flyany_framemove,1.927401e-02,2.282329e+00,356568
yaw_flyfemale_framemove,4.429733e-02,3.385337e+00,183660
yaw_flymale_framemove,-5.076517e-03,-2.212445e-01,171724
