field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.685628e+00,-1.091828e+01,164445
velmag_ctr_flyany_framenotnearfly_notnearwall,1.341129e+00,-6.280953e+00,169648
velmag_ctr_flyany_framepivotcenter,1.758293e+00,-3.842617e+00,4556
velmag_ctr_flyany_framepivottail,8.344685e+00,-1.863683e+00,693
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.631677e-01,-1.886575e+00,364267
velmag_ctr_flyany_frametouch,3.873570e+00,-4.838932e+00,17542
velmag_ctr_flyany_framewalk,9.891602e+00,-7.508536e+00,20386
velmag_ctr_flyany_framewingextension,4.101798e+00,-1.922053e-01,5790
velmag_ctr_flyany_framewingflick,7.365652e+00,-4.716648e+00,452
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.246593e+00,-1.013478e+01,215265
velmag_ctr_flymale_frameany,1.899888e+00,-9.841735e+00,264075
velmag_ctr_flymale_framechase,1.266429e+01,-2.171450e+00,3342
velmag_flyany_frameany,1.147584e+00,-1.050618e+01,479340
velmag_flyfemale_frameany,8.560066e-01,-9.922996e+00,215265
velmag_flymale_frameany,1.385267e+00,-9.685739e+00,264075
velmag_nose_flyany_frameany,1.897140e+00,-1.072250e+01,479340
velmag_nose_flyfemale_frameany,1.540076e+00,-1.015213e+01,215265
velmag_nose_flymale_frameany,2.188206e+00,-9.898017e+00,264075
velmag_tail_flyany_frameany,1.909866e+00,-1.070225e+01,479340
velmag_tail_flyfemale_frameany,1.539069e+00,-1.015771e+01,215265
velmag_tail_flymale_frameany,2.212128e+00,-9.853052e+00,264075
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.991944e-02,-1.400064e-01,3936
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.386490e-03,-2.482929e-01,219946
veltoward_nose2ell_flyany_frametouch,1.099926e-02,-1.120243e-01,17542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.958282e-02,-4.665128e-02,92798
veltoward_nose2ell_flyfemale_frametouch,-7.764510e-03,-1.728316e-01,1069
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.910584e-01,-3.687509e-02,3342
veltoward_nose2ell_flymale_framenearfly,1.128658e-02,-1.187648e-01,127148
veltoward_nose2ell_flymale_frametouch,1.625017e-02,-9.957824e-02,16473
veltoward_nose2ell_flymale_framewingextension,8.371058e-02,-1.775054e-02,5790
wing_angle_diff_flyany_frameany,4.954066e-02,1.497085e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,4.186699e-01,-3.929157e-01,242
wing_angle_diff_flyany_framechase,9.965393e-02,4.931131e+00,3342
wing_angle_diff_flyany_framenearfly,7.502288e-02,3.910000e+00,219954
wing_angle_diff_flyany_frametouch,9.380349e-02,3.412798e+00,17542
wing_angle_diff_flyany_framewingextension,7.420768e-01,-5.034560e-01,5790
wing_angle_diff_flyany_framewingflick,1.155071e+00,2.307954e+00,452
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.408896e-02,2.525229e+00,215274
wing_angle_diff_flyfemale_framenearfly,1.138410e-01,9.325067e+00,92800
wing_angle_diff_flyfemale_frametouch,8.712462e-02,8.026782e+00,1069
wing_angle_diff_flyfemale_framewingflick,1.210350e+00,NaN,342
wing_angle_diff_flymale_frameany,2.952972e-02,-1.248263e+00,264086
wing_angle_diff_flymale_frameattemptedcopulation,4.186699e-01,-4.836450e-01,242
wing_angle_diff_flymale_framechase,9.965393e-02,2.889246e+00,3342
wing_angle_diff_flymale_framenearfly,4.413402e-02,4.146250e-01,127154
wing_angle_diff_flymale_frametouch,1.128290e-01,2.255002e+00,16473
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.761744e-02,-5.654320e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.479499e-01,-1.320092e+00,5790
wing_angle_imbalance_flyany_framewingflick,1.806328e-01,-3.008889e-01,452
wing_angle_imbalance_flyfemale_frameany,9.427214e-02,-6.615768e+00,215274
wing_angle_imbalance_flyfemale_framewingflick,1.698429e-01,NaN,342
wing_angle_imbalance_flymale_frameany,1.003444e-01,-3.485532e+00,264086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.668280e-02,5.824616e-02,479360
wing_anglel_flyany_framewingextension,-3.844144e-01,1.113153e+00,5790
wing_anglel_flyany_framewingflick,-5.644696e-01,-2.065307e+00,452
wing_anglel_flyfemale_frameany,-3.225303e-02,-2.038943e+00,215274
wing_anglel_flyfemale_framewingflick,-5.929415e-01,NaN,342
wing_anglel_flymale_frameany,-3.990468e-03,1.366172e+00,264086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.285787e-02,3.209766e-01,479360
wing_angler_flyany_framewingextension,3.576623e-01,7.960540e-01,5790
wing_angler_flyany_framewingflick,5.906016e-01,2.461578e+00,452
wing_angler_flyfemale_frameany,4.183593e-02,1.841824e+00,215274
wing_angler_flyfemale_framewingflick,6.174084e-01,NaN,342
wing_angler_flymale_frameany,2.553925e-02,-7.318842e-01,264086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.205548e+00,8.657279e+00,479360
wing_areal_mm_flyany_framewingextension,9.790791e-01,-8.011134e-01,5790
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.307960e+00,8.601930e+00,215274
wing_areal_mm_flymale_frameany,1.122065e+00,7.654022e+00,264086
wing_arear_mm_flyany_frameany,1.199271e+00,8.250879e+00,479360
wing_arear_mm_flyany_framewingextension,9.028062e-01,3.377215e-01,5790
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.290880e+00,7.982876e+00,215274
wing_arear_mm_flymale_frameany,1.124594e+00,7.563073e+00,264086
wing_trough_angle_flyany_frameany,8.412091e-03,9.704902e-01,479360
wing_trough_angle_flyany_framewingextension,-7.305226e-03,1.091141e+00,5790
wing_trough_angle_flyany_framewingflick,1.475702e-02,2.023266e+00,452
wing_trough_angle_flyfemale_frameany,6.332866e-03,4.496892e-01,215274
wing_trough_angle_flyfemale_framewingflick,1.621947e-02,NaN,342
wing_trough_angle_flymale_frameany,1.010701e-02,8.553467e-01,264086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.588885e+00,-4.342916e-01,479360
y_mm_flyany_frameany,1.209412e+01,5.990917e+00,479360
yaw_flyany_framemove,-1.214741e-02,-1.001957e+00,115093
yaw_flyfemale_framemove,3.301959e-02,2.751210e+00,33437
yaw_flymale_framemove,-4.454932e-02,-3.168490e+00,81656
