field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.793715e+00,-7.509719e+00,240975
veltoward_nose2ell_flyany_framebackup_nearfly,-5.712717e-02,-5.434746e-02,541
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.264876e-02,3.024614e-02,2619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.465695e-03,-1.377666e-01,301114
veltoward_nose2ell_flyany_frametouch,1.989784e-02,-4.619272e-02,8020
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.414276e-03,4.036748e-02,144096
veltoward_nose2ell_flyfemale_frametouch,2.919301e-02,1.853352e-01,4235
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.484252e-03,-1.147388e-01,157018
veltoward_nose2ell_flymale_frametouch,1.068325e-02,-1.113559e-01,3785
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.120970e-02,-9.865526e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.161683e-02,1.358950e+00,301125
wing_angle_diff_flyany_frametouch,3.387094e-02,-8.167608e-01,8020
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.950244e-01,2.340954e+00,13126
wing_angle_diff_flyfemale_frameany,8.868885e-02,2.553452e+00,238375
wing_angle_diff_flyfemale_framenearfly,1.092140e-01,7.188590e+00,144101
wing_angle_diff_flyfemale_frametouch,5.359736e-02,2.731300e+00,4235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.413647e-02,-3.148499e+00,240985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.424681e-02,-2.377165e+00,157024
wing_angle_diff_flymale_frametouch,1.406208e-02,-1.819214e+00,3785
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.048935e-01,-2.982143e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384434e-01,1.426698e+00,238375
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.170702e-02,-5.618700e+00,240985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.631693e-02,1.236283e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.708077e-02,-3.167016e-01,238375
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.669662e-03,2.028321e+00,240985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.489277e-02,-4.238540e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.160808e-02,3.665547e+00,238375
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.466805e-03,-3.238824e+00,240985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.352707e-01,-5.167060e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.108676e-01,5.953987e-01,13126
wing_areal_mm_flyfemale_frameany,8.025027e-01,-3.801288e+00,238375
wing_areal_mm_flymale_frameany,6.687668e-01,-5.925549e+00,240985
wing_arear_mm_flyany_frameany,7.424431e-01,-5.016526e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.368136e-01,1.334178e+00,13126
wing_arear_mm_flyfemale_frameany,8.157443e-01,-3.548973e+00,238375
wing_arear_mm_flymale_frameany,6.699358e-01,-5.948327e+00,240985
wing_trough_angle_flyany_frameany,6.743820e-03,4.883815e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.440427e-02,2.368265e+00,238375
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.336650e-04,-1.371487e+00,240985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.004433e+00,3.790803e-01,479360
y_mm_flyany_frameany,9.382988e+00,4.234661e+00,479360
yaw_flyany_framemove,1.031443e-02,1.443426e+00,90089
yaw_flyfemale_framemove,-2.407726e-05,2.901996e-03,52277
yaw_flymale_framemove,2.643010e-02,2.398501e+00,37812
