field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.422025e+00,-2.226953e-01,239682
velmag_ctr_flymale_frameany,5.897349e+00,-1.795710e+00,239564
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.169813e+00,-1.164221e+00,479440
velmag_flyfemale_frameany,5.373183e+00,-2.618374e-01,239682
velmag_flymale_frameany,4.970384e+00,-1.830272e+00,239564
velmag_nose_flyany_frameany,6.575476e+00,-1.071134e+00,479440
velmag_nose_flyfemale_frameany,6.878047e+00,-1.813178e-01,239682
velmag_nose_flymale_frameany,6.276998e+00,-1.771514e+00,239564
velmag_tail_flyany_frameany,6.564825e+00,-1.083497e+00,479440
velmag_tail_flyfemale_frameany,6.857408e+00,-2.095177e-01,239682
velmag_tail_flymale_frameany,6.276330e+00,-1.765802e+00,239564
veltoward_nose2ell_flyany_framebackup_nearfly,-6.932919e-02,-1.112125e-01,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.397147e-02,1.049133e-01,6908
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.279542e-02,2.076593e-02,297
veltoward_nose2ell_flyany_framenearfly,6.713547e-03,-9.074054e-02,179478
veltoward_nose2ell_flyany_frametouch,7.924892e-03,-9.759206e-02,7150
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.195706e-03,4.453244e-02,92117
veltoward_nose2ell_flyfemale_frametouch,6.993209e-03,-1.242756e-02,4103
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.371301e-03,-9.045408e-02,87361
veltoward_nose2ell_flymale_frametouch,9.423308e-03,-1.006945e-01,3047
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.864655e-02,1.365137e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.632546e-02,1.744881e+00,179487
wing_angle_diff_flyany_frametouch,9.528033e-02,3.369327e+00,7150
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.380503e-01,-6.857738e-01,23884
wing_angle_diff_flyfemale_frameany,3.657308e-02,-2.360747e+00,239692
wing_angle_diff_flyfemale_framenearfly,2.388630e-02,-2.565448e+00,92120
wing_angle_diff_flyfemale_frametouch,4.162339e-02,1.092692e+00,4103
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.204092e-01,3.620706e+00,239574
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.096629e-01,4.094347e+00,87367
wing_angle_diff_flymale_frametouch,1.523255e-01,3.987624e+00,3047
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149815e-01,-1.657560e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150867e-01,-2.190617e+00,239692
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147651e-01,-8.079737e-01,239574
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.320600e-02,2.867453e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.029328e-03,4.782797e+00,239692
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.527161e-02,-3.306224e+00,239574
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.544055e-02,2.671747e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.560241e-02,1.250596e+00,239692
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.513760e-02,2.767909e+00,239574
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.065557e+00,5.066639e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.378689e-01,1.796053e+00,23884
wing_areal_mm_flyfemale_frameany,1.081427e+00,3.253834e+00,239692
wing_areal_mm_flymale_frameany,1.050009e+00,6.339824e+00,239574
wing_arear_mm_flyany_frameany,1.067440e+00,4.960227e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.444276e-01,1.650375e+00,23884
wing_arear_mm_flyfemale_frameany,1.085069e+00,3.227530e+00,239692
wing_arear_mm_flymale_frameany,1.050135e+00,6.178276e+00,239574
wing_trough_angle_flyany_frameany,1.544460e-02,3.141408e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.635557e-02,5.175092e+00,239692
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.552111e-03,-2.393992e-01,239574
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.958746e+00,1.456684e+00,479460
y_mm_flyany_frameany,-1.020352e+01,-4.883344e+00,479460
yaw_flyany_framemove,3.412447e-03,7.843692e-01,201562
yaw_flyfemale_framemove,-1.306428e-02,-8.537479e-01,108068
yaw_flymale_framemove,2.212901e-02,2.095724e+00,93494
