field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.672561e-01,6.491476e-01,36618
velmag_ctr_flyfemale_frameany,7.998211e+00,1.451617e+00,236319
velmag_ctr_flymale_frameany,8.580259e+00,9.177393e-01,242063
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.044755e+00,1.055405e+00,479260
velmag_flyfemale_frameany,6.683730e+00,1.209502e+00,236319
velmag_flymale_frameany,7.406352e+00,7.688160e-01,242063
velmag_nose_flyany_frameany,8.750447e+00,1.345047e+00,479260
velmag_nose_flyfemale_frameany,8.510472e+00,1.536629e+00,236319
velmag_nose_flymale_frameany,8.994878e+00,9.841857e-01,242063
velmag_tail_flyany_frameany,8.767677e+00,1.363295e+00,479260
velmag_tail_flyfemale_frameany,8.532840e+00,1.561059e+00,236319
velmag_tail_flymale_frameany,9.006641e+00,9.932922e-01,242063
veltoward_nose2ell_flyany_framebackup_nearfly,-9.584601e-02,-1.823989e-01,2176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.303199e-02,1.126955e-01,17691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.154261e-02,-5.053274e-02,739
veltoward_nose2ell_flyany_framenearfly,2.375117e-02,1.328827e-01,188628
veltoward_nose2ell_flyany_frametouch,2.474251e-02,-2.476984e-02,15303
veltoward_nose2ell_flyfemale_framechase,3.910470e-01,-1.047756e+00,202
veltoward_nose2ell_flyfemale_framenearfly,2.226799e-02,1.230437e-01,98777
veltoward_nose2ell_flyfemale_frametouch,2.091187e-02,1.210929e-01,8420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.491849e-02,-3.027323e-02,89589
veltoward_nose2ell_flymale_frametouch,2.856791e-02,-6.598264e-02,6844
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.797267e-02,-4.946314e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.730240e-03,-1.777113e+00,368
wing_angle_diff_flyany_framenearfly,3.234243e-02,-1.472368e+00,188630
wing_angle_diff_flyany_frametouch,3.014331e-02,-1.114972e+00,15303
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.619761e-01,7.755172e-01,36620
wing_angle_diff_flyfemale_frameany,5.087949e-02,-1.045638e+00,236329
wing_angle_diff_flyfemale_framenearfly,2.778968e-02,-1.956485e+00,98778
wing_angle_diff_flyfemale_frametouch,2.537278e-02,-1.010103e+00,8427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.436268e-02,3.292041e-03,242073
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.642018e-02,-8.761751e-01,89590
wing_angle_diff_flymale_frametouch,3.391950e-02,-1.040510e+00,6844
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268465e-01,1.816429e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.347384e-01,7.972496e-01,236329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189496e-01,-3.430640e-01,242073
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.980648e-02,7.604293e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.501793e-02,1.405378e+00,236329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.408822e-02,5.068755e-02,242073
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.816619e-02,-6.574032e-02,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.586156e-02,-1.828727e-01,236329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.027446e-02,5.527128e-02,242073
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.744242e-01,-7.463112e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.803494e-01,-1.052793e+00,36620
wing_areal_mm_flyfemale_frameany,9.197616e-01,-6.904396e-01,236329
wing_areal_mm_flymale_frameany,8.301859e-01,-6.736827e-01,242073
wing_arear_mm_flyany_frameany,8.790537e-01,-7.312555e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102502e-01,-6.764983e-02,36620
wing_arear_mm_flyfemale_frameany,9.239310e-01,-7.037290e-01,236329
wing_arear_mm_flymale_frameany,8.353593e-01,-6.257851e-01,242073
wing_trough_angle_flyany_frameany,7.334113e-03,5.768392e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.473119e-03,1.111918e+00,236329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.367381e-03,-1.439952e-01,242073
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.918144e+01,-4.853494e+00,479280
y_mm_flyany_frameany,9.520142e+00,4.280991e+00,479280
yaw_flyany_framemove,-3.037167e-02,-3.056124e+00,312355
yaw_flyfemale_framemove,-7.522668e-03,-4.207106e-01,158617
yaw_flymale_framemove,-5.371679e-02,-3.770971e+00,153260
