field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.099002e+00,-4.084837e-01,1773
velmag_ctr_flyany_framejump,4.697506e+01,-1.373150e+00,1159
velmag_ctr_flyany_framemove,1.268548e+01,-6.823581e-01,344734
velmag_ctr_flyany_framenearfly,8.807265e+00,6.626239e-01,161547
velmag_ctr_flyany_framenearwall,1.013538e+01,5.326689e-01,371711
velmag_ctr_flyany_framenotnearfly_notnearwall,6.711316e+00,-4.789519e-03,98853
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.636239e+00,-1.450288e+00,10941
velmag_ctr_flyany_framerighting,1.793521e+01,2.143630e+00,2151
velmag_ctr_flyany_framestop,7.624275e-01,1.133177e+00,134566
velmag_ctr_flyany_frametouch,5.606804e+00,9.825030e-02,10050
velmag_ctr_flyany_framewalk,1.690273e+01,-2.646827e-01,184629
velmag_ctr_flyany_framewingextension,2.765282e+00,-1.290029e+00,345
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.534672e-01,-5.105155e-01,25488
velmag_ctr_flyfemale_frameany,9.425267e+00,1.004722e+00,201495
velmag_ctr_flymale_frameany,9.183611e+00,-2.913447e-01,277699
velmag_ctr_flymale_framechase,1.313420e+01,-1.839393e+00,2460
velmag_flyany_frameany,8.090532e+00,2.433220e-01,479300
velmag_flyfemale_frameany,8.102742e+00,8.748494e-01,201495
velmag_flymale_frameany,8.084523e+00,-3.325998e-01,277699
velmag_nose_flyany_frameany,9.612091e+00,2.521131e-01,479300
velmag_nose_flyfemale_frameany,9.805474e+00,9.444663e-01,201495
velmag_nose_flymale_frameany,9.474822e+00,-3.520597e-01,277699
velmag_tail_flyany_frameany,9.681051e+00,3.309548e-01,479300
velmag_tail_flyfemale_frameany,9.858580e+00,9.956337e-01,201495
velmag_tail_flymale_frameany,9.555302e+00,-2.622993e-01,277699
veltoward_nose2ell_flyany_framebackup_nearfly,-6.708665e-02,7.727709e-02,1879
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.750225e-03,-1.690501e-02,16499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.812812e-02,1.020686e-01,906
veltoward_nose2ell_flyany_framenearfly,1.991379e-02,-4.068108e-02,161547
veltoward_nose2ell_flyany_frametouch,3.028650e-02,-5.741629e-02,10050
veltoward_nose2ell_flyfemale_framechase,3.832143e-01,-1.048944e+00,434
veltoward_nose2ell_flyfemale_framenearfly,1.225086e-02,5.908869e-02,68855
veltoward_nose2ell_flyfemale_frametouch,2.499846e-02,3.952447e-02,4459
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.060881e-01,-1.062359e-01,2460
veltoward_nose2ell_flymale_framenearfly,2.515753e-02,-7.794941e-02,92586
veltoward_nose2ell_flymale_frametouch,3.465198e-02,-7.362407e-02,5485
veltoward_nose2ell_flymale_framewingextension,7.228257e-02,-1.939728e-02,296
wing_angle_diff_flyany_frameany,4.176424e-02,-1.034453e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.036654e-02,-6.325704e-01,2905
wing_angle_diff_flyany_framenearfly,1.743759e-02,-1.894845e+00,161550
wing_angle_diff_flyany_frametouch,2.075578e-02,-1.326930e+00,10050
wing_angle_diff_flyany_framewingextension,7.340771e-01,-1.033770e+00,345
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.287762e-01,6.491512e-02,25489
wing_angle_diff_flyfemale_frameany,4.150937e-02,-1.115181e+00,201503
wing_angle_diff_flyfemale_framenearfly,1.375419e-02,-2.347374e+00,68857
wing_angle_diff_flyfemale_frametouch,1.148038e-02,-1.966430e+00,4565
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.192712e-02,-7.071869e-01,277711
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.093357e-02,-3.797327e-01,2460
wing_angle_diff_flymale_framenearfly,2.003608e-02,-1.292823e+00,92587
wing_angle_diff_flymale_frametouch,2.814941e-02,-1.027383e+00,5485
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.443537e-01,7.736824e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.555106e-01,-1.530015e+00,345
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.483510e-01,4.923268e-01,201503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414474e-01,8.944523e-01,277711
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.267931e-02,1.066994e+00,479320
wing_anglel_flyany_framewingextension,-4.891027e-01,-3.583448e-01,345
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.020140e-02,1.439798e+00,201503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.443288e-02,5.102709e-01,277711
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.908493e-02,-6.838269e-01,479320
wing_angler_flyany_framewingextension,2.449743e-01,-9.777601e-01,345
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.130797e-02,-2.560491e-01,201503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.749424e-02,-6.737434e-01,277711
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.468218e-01,8.815115e-01,479320
wing_areal_mm_flyany_framewingextension,1.004548e+00,-2.206509e-01,345
wing_areal_mm_flyany_framewinggrooming,6.430413e-01,5.346009e-01,25489
wing_areal_mm_flyfemale_frameany,9.732207e-01,1.376645e-01,201503
wing_areal_mm_flymale_frameany,9.276447e-01,1.780184e+00,277711
wing_arear_mm_flyany_frameany,9.505691e-01,8.402313e-01,479320
wing_arear_mm_flyany_framewingextension,7.800897e-01,-1.366788e+00,345
wing_arear_mm_flyany_framewinggrooming,6.631956e-01,1.085119e+00,25489
wing_arear_mm_flyfemale_frameany,9.756617e-01,4.936103e-02,201503
wing_arear_mm_flymale_frameany,9.323704e-01,1.794875e+00,277711
wing_trough_angle_flyany_frameany,6.735402e-03,4.215315e-01,479320
wing_trough_angle_flyany_framewingextension,-1.082426e-01,-8.061929e-01,345
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.690355e-03,1.076753e+00,201503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.620953e-03,-1.915063e-01,277711
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.835740e+00,-1.036423e+00,479320
y_mm_flyany_frameany,6.825466e+00,3.768762e+00,479320
yaw_flyany_framemove,2.523311e-03,6.345894e-01,344754
yaw_flyfemale_framemove,5.565902e-03,5.849944e-01,158000
yaw_flymale_framemove,4.228129e-04,3.397712e-01,186742
