field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.943269e+00,1.356690e+00,52469
velmag_ctr_flyany_framepivotcenter,2.856488e+00,1.288191e+00,484
velmag_ctr_flyany_framepivottail,8.302279e+00,-2.434651e+00,12162
velmag_ctr_flyany_framerighting,1.487185e+01,-1.633594e+00,616
velmag_ctr_flyany_framestop,5.657473e-01,-3.056072e+00,133974
velmag_ctr_flyany_frametouch,4.864929e+00,-1.988128e+00,8701
velmag_ctr_flyany_framewalk,1.354540e+01,-3.155805e+00,188189
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.724270e+01,1.374957e-01,208
velmag_ctr_flyany_framewinggrooming,7.774644e-01,-2.343623e+00,8750
velmag_ctr_flyfemale_frameany,6.543754e+00,-7.530732e-01,239358
velmag_ctr_flymale_frameany,8.967138e+00,1.235621e+00,215748
velmag_ctr_flymale_framechase,1.218434e+01,-2.043755e+00,596
velmag_flyany_frameany,6.662038e+00,2.852004e-01,455468
velmag_flyfemale_frameany,5.536515e+00,-6.967595e-01,239358
velmag_flymale_frameany,7.920909e+00,1.305138e+00,215748
velmag_nose_flyany_frameany,8.038755e+00,1.271727e-01,455468
velmag_nose_flyfemale_frameany,6.926034e+00,-8.316381e-01,239358
velmag_nose_flymale_frameany,9.284247e+00,1.169973e+00,215748
velmag_tail_flyany_frameany,8.078196e+00,1.810564e-01,455468
velmag_tail_flyfemale_frameany,6.971262e+00,-7.698906e-01,239358
velmag_tail_flymale_frameany,9.317220e+00,1.206985e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.762170e+00,-1.513458e+00,2539
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.545748e-01,1.207757e+00,15085
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.272629e+00,-7.778280e-01,798
veltoward_nose2ell_flyany_framenearfly,4.835237e-01,1.216148e+00,174458
veltoward_nose2ell_flyany_frametouch,2.843905e-01,-2.796849e+00,8701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.856920e-02,-3.499814e-02,91714
veltoward_nose2ell_flyfemale_frametouch,-2.678396e-01,-5.412282e+00,3977
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.097308e+01,-7.942562e-01,596
veltoward_nose2ell_flymale_framenearfly,9.110157e-01,9.511729e-01,82590
veltoward_nose2ell_flymale_frametouch,8.977051e-01,-1.023700e+00,4724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.407779e-02,-1.500844e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.939545e-02,8.587994e-01,695
wing_angle_diff_flyany_framenearfly,4.024495e-02,-2.367472e-01,174469
wing_angle_diff_flyany_frametouch,4.247802e-02,6.884923e-02,8701
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.126485e-01,-4.142706e+00,208
wing_angle_diff_flyany_framewinggrooming,3.587705e-01,-3.485419e+00,8750
wing_angle_diff_flyfemale_frameany,2.323618e-02,-3.280844e+00,239368
wing_angle_diff_flyfemale_framenearfly,1.885536e-02,-2.558240e+00,91720
wing_angle_diff_flyfemale_frametouch,1.287760e-02,-2.489115e+00,3977
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.724884e-02,2.969388e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.003635e-02,1.500735e+00,596
wing_angle_diff_flymale_framenearfly,6.398062e-02,1.395843e+00,82595
wing_angle_diff_flymale_frametouch,7.535587e-02,1.050011e+00,4724
wing_angle_diff_flymale_framewingflick,2.100401e-01,-4.604407e+00,203
wing_angle_imbalance_flyany_frameany,1.426560e-01,2.176051e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.513851e-01,-1.719074e+00,208
wing_angle_imbalance_flyfemale_frameany,1.326811e-01,2.240896e-01,239368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.538413e-01,3.263630e+00,215757
wing_angle_imbalance_flymale_framewingflick,1.415266e-01,-2.046483e+00,203
wing_anglel_flyany_frameany,-7.249085e-03,2.469394e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.050826e-01,4.383463e+00,208
wing_anglel_flyfemale_frameany,-1.876154e-03,3.149680e+00,239368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.325855e-02,1.075055e+00,215757
wing_anglel_flymale_framewingflick,-1.103675e-01,4.511085e+00,203
wing_angler_flyany_frameany,3.682871e-02,-3.030243e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.075659e-01,-3.794488e+00,208
wing_angler_flyfemale_frameany,2.136003e-02,-1.875644e+00,239368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.399028e-02,1.549659e+00,215757
wing_angler_flymale_framewingflick,9.967257e-02,-4.486159e+00,203
wing_areal_mm_flyany_frameany,9.562458e-01,2.305278e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.167995e-01,6.688670e-01,8750
wing_areal_mm_flyfemale_frameany,1.075160e+00,3.645207e+00,239368
wing_areal_mm_flymale_frameany,8.239987e-01,-2.720744e-01,215757
wing_arear_mm_flyany_frameany,9.777444e-01,2.858312e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.650544e-01,2.525898e+00,8750
wing_arear_mm_flyfemale_frameany,1.084408e+00,3.796898e+00,239368
wing_arear_mm_flymale_frameany,8.591325e-01,7.458084e-01,215757
wing_trough_angle_flyany_frameany,9.157002e-03,1.257680e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.660588e-02,-1.702737e+00,208
wing_trough_angle_flyfemale_frameany,8.452993e-03,1.085763e+00,239368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.901632e-03,7.665610e-01,215757
wing_trough_angle_flymale_framewingflick,-5.969377e-02,-2.924693e+00,203
x_mm_flyany_frameany,-1.045305e+01,-2.488405e+00,455487
y_mm_flyany_frameany,-1.162542e+01,-5.470692e+00,455487
yaw_flyany_framemove,6.459259e-04,6.067005e-01,321513
yaw_flyfemale_framemove,2.363705e-02,2.030579e+00,163096
yaw_flymale_framemove,-2.489721e-02,-1.397263e+00,158377
