field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.332839e-01,2.211122e+00,0.000000e+00,1.000000e+00,2,8,3811452
fractime_flyany_framemove_notnearfly_notnearwall,2.895824e-02,-1.150281e+00,9.747000e-01,2.530000e-02,2,8,3811452
fractime_flyany_framenotanybehavior,1.781504e-01,7.232494e-01,1.452000e-01,8.548000e-01,2,8,3811452
fractime_flyany_framepivotcenter,4.040508e-04,-6.964220e-01,8.314000e-01,1.686000e-01,2,8,3811452
fractime_flyany_framepivotcenter_nearfly,2.058414e-04,-4.196194e-01,7.080000e-01,2.920000e-01,2,8,3811452
fractime_flyany_framepivotcenter_nearwall,2.930941e-04,-2.894176e-01,6.251000e-01,3.749000e-01,2,8,3811452
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.792324e-05,-8.104042e-01,8.705000e-01,1.295000e-01,2,8,3811452
fractime_flyany_framepivotcenter_stop,1.014053e-04,-7.490915e-01,8.548000e-01,1.452000e-01,2,8,3811452
fractime_flyany_framepivottail,2.852408e-02,6.298400e-01,1.981000e-01,8.019000e-01,2,8,3811452
fractime_flyany_framepivottail_nearfly,1.387241e-02,1.101137e+00,6.910000e-02,9.309000e-01,2,8,3811452
fractime_flyany_framepivottail_nearwall,2.843062e-02,6.513105e-01,1.901000e-01,8.099000e-01,2,8,3811452
fractime_flyany_framepivottail_notnearfly_notnearwall,7.089031e-05,-8.960401e-02,5.076000e-01,4.924000e-01,2,8,3811452
fractime_flyany_framerighting,4.222354e-03,1.600153e+00,2.550000e-02,9.745000e-01,2,8,3811452
fractime_flyany_framerighting_nearfly,1.160194e-03,1.363181e+00,4.560000e-02,9.544000e-01,2,8,3811452
fractime_flyany_framerighting_nearwall,3.421718e-03,2.022369e+00,8.300000e-03,9.917000e-01,2,8,3811452
fractime_flyany_framerighting_notnearfly_notnearwall,6.629196e-04,3.998118e-01,2.644000e-01,7.356000e-01,2,8,3811452
fractime_flyany_framestop,3.338747e-01,-1.660291e+00,9.946000e-01,5.400000e-03,2,8,3811452
fractime_flyany_framestop_nearfly,1.278395e-01,-3.163751e-01,6.415000e-01,3.585000e-01,2,8,3811452
fractime_flyany_framestop_nearwall,2.464492e-01,-4.045450e-01,7.188000e-01,2.812000e-01,2,8,3811452
fractime_flyany_framestop_notnearfly_notnearwall,7.697095e-02,-1.575394e+00,9.928000e-01,7.200000e-03,2,8,3811452
fractime_flyany_framestop_notwinggrooming,2.913180e-01,-9.176058e-01,9.183000e-01,8.170000e-02,2,8,3811452
fractime_flyany_frametouch,3.351910e-02,9.873455e-01,7.970000e-02,9.203000e-01,2,8,3811452
fractime_flyany_frametouch_notchase,3.215724e-02,1.487071e+00,3.210000e-02,9.679000e-01,2,8,3811452
fractime_flyany_framewalk,3.839497e-01,1.242994e+00,3.000000e-02,9.700000e-01,2,8,3811452
fractime_flyany_framewalk_nearfly,1.419014e-01,1.677061e+00,1.230000e-02,9.877000e-01,2,8,3811452
fractime_flyany_framewalk_nearwall,3.635473e-01,1.704812e+00,5.100000e-03,9.949000e-01,2,8,3811452
fractime_flyany_framewalk_notnearfly_notnearwall,1.855723e-02,-8.293084e-01,9.366000e-01,6.340000e-02,2,8,3811452
fractime_flyany_framewingextension,1.578412e-03,-6.129416e-01,8.535000e-01,1.465000e-01,2,8,3811452
fractime_flyany_framewingextension_nearfly,1.485500e-03,-6.070334e-01,8.500000e-01,1.500000e-01,2,8,3811452
fractime_flyany_framewingextension_notchase,9.849561e-04,-6.562624e-01,8.658000e-01,1.342000e-01,2,8,3811452
fractime_flyany_framewingextension_notnearfly,9.291199e-05,-4.493626e-01,7.690000e-01,2.310000e-01,2,8,3811452
fractime_flyany_framewingflick,1.441453e-04,-3.066656e-01,6.904000e-01,3.096000e-01,2,8,3811452
fractime_flyany_framewingflick_nearfly,1.050099e-04,-2.128030e-01,5.974000e-01,4.026000e-01,2,8,3811452
fractime_flyany_framewingflick_notnearfly,3.913545e-05,-5.792955e-01,8.257000e-01,1.743000e-01,2,8,3811452
fractime_flyany_framewinggrooming,4.321321e-02,-2.650902e+00,1.000000e+00,0.000000e+00,2,8,3811452
fractime_flyany_framewinggrooming_nearfly,7.760062e-03,-1.978899e+00,9.988000e-01,1.200000e-03,2,8,3811452
fractime_flyany_framewinggrooming_nearwall,1.694957e-02,-1.582404e+00,9.921000e-01,7.900000e-03,2,8,3811452
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.439143e-02,-2.101730e+00,9.996000e-01,4.000000e-04,2,8,3811452
fractime_flyfemale_firsthalf_framechase,2.126927e-03,1.157414e+00,3.920000e-02,9.608000e-01,2,8,937604
fractime_flyfemale_firsthalf_frametouch,3.920692e-02,3.358576e+00,4.000000e-04,9.996000e-01,2,8,937604
fractime_flyfemale_frameattemptedcopulation,1.638492e-05,-1.515184e-01,5.031000e-01,4.969000e-01,2,8,1869664
fractime_flyfemale_framebackup,5.652110e-03,9.741711e-01,8.260000e-02,9.174000e-01,2,8,1869664
fractime_flyfemale_framebodyturn,1.079292e-02,1.090562e+00,5.900000e-02,9.410000e-01,2,8,1869664
fractime_flyfemale_framechase,1.586576e-03,1.100706e+00,5.370000e-02,9.463000e-01,2,8,1869664
fractime_flyfemale_framecopulation,0.000000e+00,-1.577875e-01,4.583000e-01,5.417000e-01,2,8,1869664
fractime_flyfemale_framecrabwalkall,1.165976e-01,2.573476e+00,1.000000e-04,9.999000e-01,2,8,1869664
fractime_flyfemale_framecrabwalkextreme,3.200422e-03,2.037650e+00,3.000000e-03,9.970000e-01,2,8,1869664
fractime_flyfemale_framejump,1.931580e-03,-2.317955e-01,6.183000e-01,3.817000e-01,2,8,1869664
fractime_flyfemale_framemove,6.536957e-01,1.377682e+00,1.690000e-02,9.831000e-01,2,8,1869664
fractime_flyfemale_framenotanybehavior,1.897989e-01,5.044728e-01,2.249000e-01,7.751000e-01,2,8,1869664
fractime_flyfemale_framepivotcenter,5.322352e-04,-4.816072e-01,7.341000e-01,2.659000e-01,2,8,1869664
fractime_flyfemale_framepivottail,2.637920e-02,3.818023e-01,3.021000e-01,6.979000e-01,2,8,1869664
fractime_flyfemale_framerighting,5.744156e-03,1.569441e+00,2.540000e-02,9.746000e-01,2,8,1869664
fractime_flyfemale_framestop,3.463043e-01,-1.377682e+00,9.831000e-01,1.690000e-02,2,8,1869664
fractime_flyfemale_frametouch,3.122334e-02,3.240185e+00,4.000000e-04,9.996000e-01,2,8,1869664
fractime_flyfemale_framewalk,3.713790e-01,1.121828e+00,3.970000e-02,9.603000e-01,2,8,1869664
fractime_flyfemale_framewingextension,1.745756e-04,-4.180581e-01,8.616000e-01,1.384000e-01,2,8,1869664
fractime_flyfemale_framewingflick,7.864408e-05,-3.347513e-01,6.767000e-01,3.233000e-01,2,8,1869664
fractime_flyfemale_framewinggrooming,4.856130e-02,-2.395188e+00,9.997000e-01,3.000000e-04,2,8,1869664
fractime_flyfemale_secondhalf_framechase,1.042661e-03,7.341554e-01,9.580000e-02,9.042000e-01,2,8,932615
fractime_flyfemale_secondhalf_frametouch,2.321889e-02,2.459695e+00,3.400000e-03,9.966000e-01,2,8,932615
fractime_flyfirsthalf_framebackup,6.178807e-03,1.971045e+00,4.700000e-03,9.953000e-01,2,8,1908664
fractime_flyfirsthalf_framebodyturn,1.205290e-02,1.294716e+00,2.980000e-02,9.702000e-01,2,8,1908664
fractime_flyfirsthalf_framechase,6.970259e-03,-5.550396e-01,8.198000e-01,1.802000e-01,2,8,1908664
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.405173e-01,7.186000e-01,2.814000e-01,2,8,1908664
fractime_flyfirsthalf_framecrabwalkall,1.495668e-01,3.754065e+00,0.000000e+00,1.000000e+00,2,8,1908664
fractime_flyfirsthalf_framecrabwalkextreme,4.221588e-03,2.040948e+00,2.400000e-03,9.976000e-01,2,8,1908664
fractime_flyfirsthalf_framejump,2.155387e-03,4.203708e-01,2.662000e-01,7.338000e-01,2,8,1908664
fractime_flyfirsthalf_framemove,6.908603e-01,2.013074e+00,2.500000e-03,9.975000e-01,2,8,1908664
fractime_flyfirsthalf_framepivotcenter,3.619568e-04,-7.218071e-01,8.464000e-01,1.536000e-01,2,8,1908664
fractime_flyfirsthalf_framepivottail,3.236229e-02,1.038714e+00,8.110000e-02,9.189000e-01,2,8,1908664
fractime_flyfirsthalf_framerighting,4.614249e-03,1.702863e+00,2.330000e-02,9.767000e-01,2,8,1908664
fractime_flyfirsthalf_framestop,3.091397e-01,-2.013074e+00,9.975000e-01,2.500000e-03,2,8,1908664
fractime_flyfirsthalf_frametouch,4.047249e-02,1.035639e+00,7.760000e-02,9.224000e-01,2,8,1908664
fractime_flyfirsthalf_framewalk,3.990889e-01,1.508028e+00,1.410000e-02,9.859000e-01,2,8,1908664
fractime_flyfirsthalf_framewingextension,1.347327e-03,-6.807208e-01,8.974000e-01,1.026000e-01,2,8,1908664
fractime_flyfirsthalf_framewingflick,1.814848e-04,-1.518302e-01,5.531000e-01,4.469000e-01,2,8,1908664
fractime_flyfirsthalf_framewinggrooming,4.851843e-02,-2.422653e+00,9.999000e-01,1.000000e-04,2,8,1908664
fractime_flymale_firsthalf_frameattemptedcopulation,1.418014e-04,-7.061109e-01,9.510000e-01,4.900000e-02,2,8,968181
fractime_flymale_firsthalf_framechase,1.140825e-02,-6.486608e-01,8.674000e-01,1.326000e-01,2,8,968181
fractime_flymale_firsthalf_frametouch,4.156595e-02,3.221879e-02,4.090000e-01,5.910000e-01,2,8,968181
fractime_flymale_frameattemptedcopulation,2.346213e-04,-6.548184e-01,9.199000e-01,8.010000e-02,2,8,1937000
fractime_flymale_framebackup,5.437211e-03,1.545492e+00,1.590000e-02,9.841000e-01,2,8,1937000
fractime_flymale_framebodyturn,1.123534e-02,8.853299e-01,1.014000e-01,8.986000e-01,2,8,1937000
fractime_flymale_framechase,1.066231e-02,-5.985050e-01,8.456000e-01,1.544000e-01,2,8,1937000
fractime_flymale_framechase_notwingextension,9.552015e-03,-5.919371e-01,8.437000e-01,1.563000e-01,2,8,1937000
fractime_flymale_framecopulation,0.000000e+00,-2.945434e-01,8.575000e-01,1.425000e-01,2,8,1937000
fractime_flymale_framecrabwalkall,1.819620e-01,3.593623e+00,0.000000e+00,1.000000e+00,2,8,1937000
fractime_flymale_framecrabwalkextreme,5.513125e-03,1.806163e+00,5.900000e-03,9.941000e-01,2,8,1937000
fractime_flymale_framejump,1.568900e-03,3.444072e-01,2.911000e-01,7.089000e-01,2,8,1937000
fractime_flymale_framemove,6.781063e-01,1.745721e+00,4.200000e-03,9.958000e-01,2,8,1937000
fractime_flymale_framenotanybehavior,1.662038e-01,9.037163e-01,9.770000e-02,9.023000e-01,2,8,1937000
fractime_flymale_framepivotcenter,2.786302e-04,-9.428721e-01,9.158000e-01,8.420000e-02,2,8,1937000
fractime_flymale_framepivottail,3.072023e-02,7.786257e-01,1.451000e-01,8.549000e-01,2,8,1937000
fractime_flymale_framerighting,2.666431e-03,1.336945e+00,4.590000e-02,9.541000e-01,2,8,1937000
fractime_flymale_framestop,3.218937e-01,-1.745721e+00,9.958000e-01,4.200000e-03,2,8,1937000
fractime_flymale_frametouch,3.566107e-02,9.396188e-02,3.782000e-01,6.218000e-01,2,8,1937000
fractime_flymale_frametouch_notchase,3.322023e-02,4.004549e-01,2.387000e-01,7.613000e-01,2,8,1937000
fractime_flymale_framewalk,3.966827e-01,1.126642e+00,4.820000e-02,9.518000e-01,2,8,1937000
fractime_flymale_framewingextension,2.882577e-03,-6.128012e-01,8.524000e-01,1.476000e-01,2,8,1937000
fractime_flymale_framewingflick,2.067166e-04,-2.743756e-01,6.660000e-01,3.340000e-01,2,8,1937000
fractime_flymale_framewinggrooming,3.686931e-02,-2.135381e+00,1.000000e+00,0.000000e+00,2,8,1937000
fractime_flymale_secondhalf_frameattemptedcopulation,3.283927e-04,-4.622029e-01,7.632000e-01,2.368000e-01,2,8,968698
fractime_flymale_secondhalf_framechase,9.898877e-03,-4.309330e-01,7.417000e-01,2.583000e-01,2,8,968698
fractime_flymale_secondhalf_frametouch,2.983052e-02,1.849648e-01,3.291000e-01,6.709000e-01,2,8,968698
fractime_flysecondhalf_framebackup,4.937594e-03,7.224907e-01,1.427000e-01,8.573000e-01,2,8,1902628
fractime_flysecondhalf_framebodyturn,9.992598e-03,8.564522e-01,1.107000e-01,8.893000e-01,2,8,1902628
fractime_flysecondhalf_framechase,5.496008e-03,-3.925088e-01,7.154000e-01,2.846000e-01,2,8,1902628
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.152677e-01,4.772000e-01,5.228000e-01,2,8,1902628
fractime_flysecondhalf_framecrabwalkall,1.493532e-01,3.156152e+00,0.000000e+00,1.000000e+00,2,8,1902628
fractime_flysecondhalf_framecrabwalkextreme,4.529717e-03,1.995726e+00,2.900000e-03,9.971000e-01,2,8,1902628
fractime_flysecondhalf_framejump,1.348231e-03,-4.188989e-01,7.204000e-01,2.796000e-01,2,8,1902628
fractime_flysecondhalf_framemove,6.413220e-01,1.254198e+00,2.350000e-02,9.765000e-01,2,8,1902628
fractime_flysecondhalf_framepivotcenter,4.462731e-04,-6.348895e-01,8.037000e-01,1.963000e-01,2,8,1902628
fractime_flysecondhalf_framepivottail,2.467677e-02,1.592210e-01,4.211000e-01,5.789000e-01,2,8,1902628
fractime_flysecondhalf_framerighting,3.829457e-03,1.363207e+00,3.700000e-02,9.630000e-01,2,8,1902628
fractime_flysecondhalf_framestop,3.586780e-01,-1.254198e+00,9.765000e-01,2.350000e-02,2,8,1902628
fractime_flysecondhalf_frametouch,2.656586e-02,7.833829e-01,1.202000e-01,8.798000e-01,2,8,1902628
fractime_flysecondhalf_framewalk,3.687670e-01,9.393898e-01,7.330000e-02,9.267000e-01,2,8,1902628
fractime_flysecondhalf_framewingextension,1.810523e-03,-4.205703e-01,7.163000e-01,2.837000e-01,2,8,1902628
fractime_flysecondhalf_framewingflick,1.066357e-04,-4.753799e-01,8.203000e-01,1.797000e-01,2,8,1902628
fractime_flysecondhalf_framewinggrooming,3.786309e-02,-2.587474e+00,1.000000e+00,0.000000e+00,2,8,1902628
magveldiff_nose2ell_flyany_framenearfly,1.249808e+01,5.907905e-01,2.031000e-01,7.969000e-01,2,8,1606955
magveldiff_nose2ell_flyany_frametouch,1.021938e+01,1.485472e+00,1.540000e-02,9.846000e-01,2,8,128453
magveldiff_nose2ell_flyfemale_framechase,9.084251e+00,-2.214924e-01,4.958000e-01,5.042000e-01,2,8,2914
magveldiff_nose2ell_flyfemale_framenearfly,1.209922e+01,6.087617e-01,1.976000e-01,8.024000e-01,2,8,788006
magveldiff_nose2ell_flyfemale_frametouch,9.718594e+00,1.304391e+00,3.450000e-02,9.655000e-01,2,8,58524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.990366e+00,-4.765117e-01,7.767000e-01,2.233000e-01,2,8,20406
magveldiff_nose2ell_flymale_framenearfly,1.287207e+01,5.078940e-01,2.397000e-01,7.603000e-01,2,8,817308
magveldiff_nose2ell_flymale_frametouch,1.065055e+01,1.343224e+00,2.440000e-02,9.756000e-01,2,8,69751
magveldiff_nose2ell_flymale_framewingextension,8.136120e+00,7.259967e-01,1.420000e-01,8.580000e-01,1,4,5279
max_absdwing_angle_flyany_frameany,1.337970e+00,-1.475116e+00,9.870000e-01,1.300000e-02,2,8,3811292
max_absdwing_angle_flyany_framechase,1.233257e+00,-6.809650e-01,8.544000e-01,1.456000e-01,2,8,23511
max_absdwing_angle_flyany_framenearfly,1.272113e+00,-9.593458e-01,9.378000e-01,6.220000e-02,2,8,1606955
max_absdwing_angle_flyany_frametouch,1.396893e+00,-3.088306e-01,6.812000e-01,3.188000e-01,2,8,128453
max_absdwing_angle_flyany_framewingextension,5.433482e+00,-1.291342e-01,5.338000e-01,4.662000e-01,1,4,5599
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.436548e+00,1.147007e+00,5.640000e-02,9.436000e-01,2,8,163997
max_absdwing_angle_flyfemale_frameany,1.253051e+00,-1.429801e+00,9.853000e-01,1.470000e-02,2,8,1869664
max_absdwing_angle_flyfemale_framenearfly,1.180624e+00,-9.750785e-01,9.382000e-01,6.180000e-02,2,8,788006
max_absdwing_angle_flyfemale_frametouch,1.223087e+00,-7.897788e-01,8.933000e-01,1.067000e-01,2,8,58524
max_absdwing_angle_flymale_frameany,1.412329e+00,-1.188257e+00,9.675000e-01,3.250000e-02,2,8,1937000
max_absdwing_angle_flymale_framechase,1.375176e+00,-8.406460e-01,9.284000e-01,7.160000e-02,2,8,20406
max_absdwing_angle_flymale_framenearfly,1.355047e+00,-7.714088e-01,8.884000e-01,1.116000e-01,2,8,817308
max_absdwing_angle_flymale_frametouch,1.568287e+00,2.067957e-01,3.526000e-01,6.474000e-01,2,8,69751
max_absdwing_area_flyany_frameany,2.954257e+00,-1.394820e+00,9.835000e-01,1.650000e-02,2,8,3811292
max_absdwing_area_flyany_framewingextension,6.559319e+00,1.927885e-01,3.867000e-01,6.133000e-01,1,4,5599
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.608465e+00,9.026579e-01,8.670000e-02,9.133000e-01,2,8,163997
max_absdwing_area_flyfemale_frameany,3.056757e+00,-1.278557e+00,9.778000e-01,2.220000e-02,2,8,1869664
max_absdwing_area_flymale_frameany,2.841246e+00,-1.063299e+00,9.552000e-01,4.480000e-02,2,8,1937000
max_dwing_angle_in_flyany_frameany,1.006262e+00,-1.153885e+00,9.637000e-01,3.630000e-02,2,8,3811292
max_dwing_angle_in_flyany_framewingextension,3.606704e+00,2.422411e-01,3.590000e-01,6.410000e-01,1,4,5599
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.271658e-01,-1.127000e+00,9.586000e-01,4.140000e-02,2,8,1869664
max_dwing_angle_in_flymale_frameany,1.079744e+00,-9.809370e-01,9.387000e-01,6.130000e-02,2,8,1937000
max_dwing_angle_out_flyany_frameany,1.006204e+00,-1.154556e+00,9.638000e-01,3.620000e-02,2,8,3811292
max_dwing_angle_out_flyany_framewingextension,2.255452e+00,1.360820e-01,4.408000e-01,5.592000e-01,1,4,5599
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.274990e-01,-1.121089e+00,9.583000e-01,4.170000e-02,2,8,1869664
max_dwing_angle_out_flymale_frameany,1.079282e+00,-9.850989e-01,9.394000e-01,6.060000e-02,2,8,1937000
max_wing_angle_flyany_frameany,8.360469e-02,-1.375311e+00,9.891000e-01,1.090000e-02,2,8,3811452
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
max_wing_angle_flyany_framechase,7.079865e-02,-5.418396e-01,7.977000e-01,2.023000e-01,2,8,23511
max_wing_angle_flyany_framenearfly,7.853937e-02,-8.597154e-01,9.335000e-01,6.650000e-02,2,8,1607000
max_wing_angle_flyany_frametouch,8.526802e-02,-6.326828e-01,8.396000e-01,1.604000e-01,2,8,128453
max_wing_angle_flyany_framewingextension,6.502146e-01,-1.457225e+00,9.643000e-01,3.570000e-02,1,4,5599
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.486570e-01,-3.941430e-01,7.457000e-01,2.543000e-01,2,8,164003
max_wing_angle_flyfemale_frameany,8.446647e-02,-1.608182e+00,9.939000e-01,6.100000e-03,2,8,1869742
max_wing_angle_flyfemale_framenearfly,8.012953e-02,-9.654163e-01,9.480000e-01,5.200000e-02,2,8,788027
max_wing_angle_flyfemale_frametouch,8.087625e-02,-5.589666e-01,8.199000e-01,1.801000e-01,2,8,58524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.214428e-02,-8.960448e-01,9.410000e-01,5.900000e-02,2,8,1937082
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
max_wing_angle_flymale_framechase,6.942390e-02,-7.245699e-01,8.940000e-01,1.060000e-01,2,8,20406
max_wing_angle_flymale_framenearfly,7.643991e-02,-6.531983e-01,8.728000e-01,1.272000e-01,2,8,817332
max_wing_angle_flymale_frametouch,8.929400e-02,-5.534971e-01,7.999000e-01,2.001000e-01,2,8,69751
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.127894e-01,-5.898102e-01,7.928000e-01,2.072000e-01,2,8,3811452
max_wing_area_flyany_framewingextension,1.233599e+00,-3.316739e-01,6.428000e-01,3.572000e-01,1,4,5599
max_wing_area_flyany_framewinggrooming,8.696374e-01,-1.807166e-01,5.975000e-01,4.025000e-01,2,8,164003
max_wing_area_flyfemale_frameany,9.718406e-01,-3.885141e-01,7.072000e-01,2.928000e-01,2,8,1869742
max_wing_area_flymale_frameany,8.561446e-01,-6.889078e-01,8.270000e-01,1.730000e-01,2,8,1937082
mean_wing_angle_flyany_frameany,1.820771e-02,-1.899902e+00,9.991000e-01,9.000000e-04,2,8,3811452
mean_wing_angle_flyany_framewingextension,3.636753e-01,-1.297433e+00,9.397000e-01,6.030000e-02,1,4,5599
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.717529e-02,-2.126984e+00,9.995000e-01,5.000000e-04,2,8,1869742
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.879822e-02,-1.295695e+00,9.919000e-01,8.100000e-03,2,8,1937082
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.872761e-01,-3.192536e-01,6.628000e-01,3.372000e-01,2,8,3811452
mean_wing_area_flyany_framewingextension,9.246209e-01,-6.523348e-01,7.672000e-01,2.328000e-01,1,4,5599
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.160763e-01,-5.385380e-02,5.212000e-01,4.788000e-01,2,8,164003
mean_wing_area_flyfemale_frameany,9.434424e-01,-3.972579e-02,4.985000e-01,5.015000e-01,2,8,1869742
mean_wing_area_flymale_frameany,8.338141e-01,-5.516937e-01,7.669000e-01,2.331000e-01,2,8,1937082
min_absdwing_angle_flyany_frameany,9.310229e-01,-4.234280e-01,7.657000e-01,2.343000e-01,2,8,3811292
min_absdwing_angle_flyany_framewingextension,1.532593e+00,-6.467231e-01,7.668000e-01,2.332000e-01,1,4,5599
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.545784e-01,-2.890732e-01,6.799000e-01,3.201000e-01,2,8,1869664
min_absdwing_angle_flymale_frameany,1.004179e+00,-5.054646e-01,7.959000e-01,2.041000e-01,2,8,1937000
min_absdwing_area_flyany_frameany,2.036891e+00,-1.297801e+00,9.752000e-01,2.480000e-02,2,8,3811292
min_absdwing_area_flyany_framewingextension,2.469040e+00,-3.639788e-01,6.482000e-01,3.518000e-01,1,4,5599
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.027888e+00,-1.196154e+00,9.616000e-01,3.840000e-02,2,8,1869664
min_absdwing_area_flymale_frameany,2.044227e+00,-1.001997e+00,9.480000e-01,5.200000e-02,2,8,1937000
min_dwing_angle_in_flyany_frameany,-1.006204e+00,1.154556e+00,3.620000e-02,9.638000e-01,2,8,3811292
min_dwing_angle_in_flyany_framewingextension,-2.255452e+00,-1.360820e-01,5.592000e-01,4.408000e-01,1,4,5599
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.274990e-01,1.121089e+00,4.170000e-02,9.583000e-01,2,8,1869664
min_dwing_angle_in_flymale_frameany,-1.079282e+00,9.850989e-01,6.060000e-02,9.394000e-01,2,8,1937000
min_dwing_angle_out_flyany_frameany,-1.006262e+00,1.153885e+00,3.630000e-02,9.637000e-01,2,8,3811292
min_dwing_angle_out_flyany_framewingextension,-3.606704e+00,-2.422411e-01,6.410000e-01,3.590000e-01,1,4,5599
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.271658e-01,1.127000e+00,4.140000e-02,9.586000e-01,2,8,1869664
min_dwing_angle_out_flymale_frameany,-1.079744e+00,9.809370e-01,6.130000e-02,9.387000e-01,2,8,1937000
min_wing_angle_flyany_frameany,-4.718926e-02,-2.331589e+00,9.999000e-01,1.000000e-04,2,8,3811452
min_wing_angle_flyany_framewingextension,7.713604e-02,2.326751e-01,4.296000e-01,5.704000e-01,1,4,5599
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.011589e-02,-2.285947e+00,9.994000e-01,6.000000e-04,2,8,1869742
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.454784e-02,-1.819184e+00,9.998000e-01,2.000000e-04,2,8,1937082
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.617628e-01,-4.670022e-02,5.026000e-01,4.974000e-01,2,8,3811452
min_wing_area_flyany_framewingextension,6.156432e-01,-8.725109e-01,8.436000e-01,1.564000e-01,1,4,5599
min_wing_area_flyany_framewinggrooming,3.625153e-01,1.583801e-01,3.920000e-01,6.080000e-01,2,8,164003
min_wing_area_flyfemale_frameany,9.150442e-01,3.078559e-01,3.003000e-01,6.997000e-01,2,8,1869742
min_wing_area_flymale_frameany,8.114837e-01,-4.053644e-01,7.005000e-01,2.995000e-01,2,8,1937082
nflies_close_flyany_frameany,5.630715e-01,1.863185e+00,1.620000e-02,9.838000e-01,2,8,3811452
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
nflies_close_flyany_framebackupstart,9.202688e-01,1.824902e+00,1.370000e-02,9.863000e-01,2,8,5200
nflies_close_flyany_framebodyturn,5.366536e-01,1.152943e+00,6.190000e-02,9.381000e-01,2,8,41983
nflies_close_flyany_framebodyturnstart,5.453218e-01,1.094712e+00,6.750000e-02,9.325000e-01,2,8,16840
nflies_close_flyany_framecrabwalkallstart,5.646938e-01,1.263868e+00,5.840000e-02,9.416000e-01,2,8,55495
nflies_close_flyany_framecrabwalkextreme,8.657820e-01,9.868678e-01,9.160000e-02,9.084000e-01,2,8,16658
nflies_close_flyany_framecrabwalkextremestart,8.668263e-01,1.095708e+00,6.590000e-02,9.341000e-01,2,8,4420
nflies_close_flyany_framejumpstart,5.408390e-01,9.037599e-01,4.500000e-02,9.550000e-01,2,8,2554
nflies_close_flyany_framenearwall,6.242671e-01,1.696691e+00,2.410000e-02,9.759000e-01,2,8,3352187
nflies_close_flyany_framepivotcenter,7.972477e-01,1.523233e+00,5.700000e-02,9.430000e-01,1,2,489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.801467e-01,1.448528e+00,3.630000e-02,9.637000e-01,2,8,28534
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,519
nflies_close_flyany_framestop,4.995132e-01,1.774884e+00,1.690000e-02,9.831000e-01,2,8,1274095
