field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.565796e+00,-1.164775e+00,426
velmag_ctr_flyany_framebackup,8.487235e+00,1.158634e+00,2132
velmag_ctr_flyany_framebodyturn,1.107821e+01,6.988974e-01,4073
velmag_ctr_flyany_framecrabwalkall,1.509357e+01,5.743512e-01,47145
velmag_ctr_flyany_framecrabwalkextreme,7.648342e+00,1.273048e+00,1288
velmag_ctr_flyany_framejump,5.002111e+01,-5.538434e-01,827
velmag_ctr_flyany_framemove,1.349765e+01,1.919372e-01,265996
velmag_ctr_flyany_framenearfly,7.932683e+00,-5.970417e-01,185847
velmag_ctr_flyany_framenearwall,8.709241e+00,-1.335047e+00,395992
velmag_ctr_flyany_framenotnearfly_notnearwall,5.468706e+00,-1.219540e+00,52531
velmag_ctr_flyany_framepivotcenter,2.714005e+00,-9.289463e-01,314
velmag_ctr_flyany_framepivottail,1.024086e+01,9.209272e-01,11359
velmag_ctr_flyany_framerighting,1.695022e+01,8.320664e-01,458
velmag_ctr_flyany_framestop,7.088873e-01,-4.386525e-01,189320
velmag_ctr_flyany_frametouch,5.798059e+00,6.074231e-01,13382
velmag_ctr_flyany_framewalk,1.730390e+01,1.016998e-01,163793
velmag_ctr_flyany_framewingextension,4.874615e+00,6.594284e-01,1582
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.156714e-01,-1.628712e+00,26448
velmag_ctr_flyfemale_frameany,8.312143e+00,-4.645129e-01,202851
velmag_ctr_flymale_frameany,8.128300e+00,-1.560820e+00,252450
velmag_ctr_flymale_framechase,1.578196e+01,3.687253e-02,6485
velmag_flyany_frameany,7.169372e+00,-1.100552e+00,455316
velmag_flyfemale_frameany,7.216205e+00,-4.066626e-01,202851
velmag_flymale_frameany,7.131872e+00,-1.548797e+00,252450
velmag_nose_flyany_frameany,8.563537e+00,-1.157561e+00,455316
velmag_nose_flyfemale_frameany,8.690640e+00,-5.073988e-01,202851
velmag_nose_flymale_frameany,8.461310e+00,-1.572062e+00,252450
velmag_tail_flyany_frameany,8.591830e+00,-1.130745e+00,455316
velmag_tail_flyfemale_frameany,8.709694e+00,-4.979225e-01,202851
velmag_tail_flymale_frameany,8.497052e+00,-1.533395e+00,252450
veltoward_nose2ell_flyany_framebackup_nearfly,-7.696191e-02,6.378519e-02,1386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.888858e-03,-2.152623e-02,16175
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.348179e-02,2.139066e-02,858
veltoward_nose2ell_flyany_framenearfly,2.258326e-02,-2.906230e-02,185847
veltoward_nose2ell_flyany_frametouch,4.406978e-02,-5.703390e-04,13382
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.091678e-03,-1.956923e-02,83179
veltoward_nose2ell_flyfemale_frametouch,1.999335e-02,-2.282519e-02,4339
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.962319e-01,-8.264524e-02,6485
veltoward_nose2ell_flymale_framenearfly,4.414223e-02,-1.074323e-02,102653
veltoward_nose2ell_flymale_frametouch,6.376103e-02,2.684476e-03,9021
veltoward_nose2ell_flymale_framewingextension,9.721682e-02,1.037945e-02,1562
wing_angle_diff_flyany_frameany,3.855719e-02,-1.367946e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,3.703290e-01,-8.727738e-01,426
wing_angle_diff_flyany_framechase,2.795638e-02,5.914749e-01,6645
wing_angle_diff_flyany_framenearfly,2.984776e-02,-7.223139e-01,185854
wing_angle_diff_flyany_frametouch,5.062830e-02,6.749023e-01,13382
wing_angle_diff_flyany_framewingextension,7.415551e-01,-8.723280e-01,1582
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.739854e-01,-2.604302e+00,26449
wing_angle_diff_flyfemale_frameany,4.532765e-02,-8.403960e-01,202859
wing_angle_diff_flyfemale_framenearfly,2.915693e-02,-6.698500e-01,83183
wing_angle_diff_flyfemale_frametouch,1.765623e-02,-1.180013e+00,4339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.308038e-02,-1.291015e+00,252461
wing_angle_diff_flymale_frameattemptedcopulation,3.707169e-01,-9.597132e-01,423
wing_angle_diff_flymale_framechase,4.204811e-02,6.829273e-01,6485
wing_angle_diff_flymale_framenearfly,3.013151e-02,-6.150122e-01,102656
wing_angle_diff_flymale_frametouch,7.631462e-02,9.708220e-01,9021
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342644e-01,-6.972667e-01,455335
wing_angle_imbalance_flyany_framewingextension,5.444167e-01,-1.793063e+00,1582
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409748e-01,-5.792395e-01,202859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288557e-01,-4.824383e-01,252461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.353172e-02,1.068832e+00,455335
wing_anglel_flyany_framewingextension,-4.788848e-01,-2.836599e-01,1582
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.462989e-02,1.001857e+00,202859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.262377e-02,7.556158e-01,252461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.502547e-02,-1.261469e+00,455335
wing_angler_flyany_framewingextension,2.626703e-01,-8.065670e-01,1582
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.069776e-02,-2.788968e-01,202859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.045661e-02,-1.402801e+00,252461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.653304e-01,1.396719e+00,455335
wing_areal_mm_flyany_framewingextension,1.049101e+00,6.069214e-01,1582
wing_areal_mm_flyany_framewinggrooming,6.560026e-01,1.099670e+00,26449
wing_areal_mm_flyfemale_frameany,1.013520e+00,1.087568e+00,202859
wing_areal_mm_flymale_frameany,9.265958e-01,1.721532e+00,252461
wing_arear_mm_flyany_frameany,9.708536e-01,1.412768e+00,455335
wing_arear_mm_flyany_framewingextension,8.137353e-01,-8.495735e-01,1582
wing_arear_mm_flyany_framewinggrooming,6.537034e-01,5.880243e-01,26449
wing_arear_mm_flyfemale_frameany,1.022887e+00,1.194271e+00,202859
wing_arear_mm_flymale_frameany,9.290528e-01,1.652701e+00,252461
wing_trough_angle_flyany_frameany,4.167937e-03,-1.950773e-01,455335
wing_trough_angle_flyany_framewingextension,-8.825147e-02,-5.263574e-01,1582
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.383899e-03,4.642779e-01,202859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.392194e-03,-5.757166e-01,252461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.543524e+01,-3.809074e+00,455335
y_mm_flyany_frameany,-4.471302e-01,3.749217e-01,455335
yaw_flyany_framemove,2.251405e-02,2.765148e+00,266015
yaw_flyfemale_framemove,2.933056e-02,2.265022e+00,121529
yaw_flymale_framemove,1.665882e-02,1.550314e+00,144471
