field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.441493e+01,1.808898e+00,109898
velmag_ctr_flyany_framenearfly,3.047578e+00,-5.615851e+00,83677
velmag_ctr_flyany_framenearwall,5.494269e+00,-3.546728e+00,174993
velmag_ctr_flyany_framenotnearfly_notnearwall,1.381286e+00,-2.826760e+00,232735
velmag_ctr_flyany_framepivotcenter,2.487744e+00,1.912991e-01,539
velmag_ctr_flyany_framepivottail,1.025448e+01,6.713901e-02,4930
velmag_ctr_flyany_framerighting,1.348527e+01,-3.309169e+00,739
velmag_ctr_flyany_framestop,5.864926e-01,-2.197469e+00,345570
velmag_ctr_flyany_frametouch,5.171730e+00,-1.314260e+00,3256
velmag_ctr_flyany_framewalk,1.337857e+01,-3.602447e+00,55658
velmag_ctr_flyany_framewingextension,2.133040e+00,-2.437232e+00,1170
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.972716e-01,-1.887541e+00,40086
velmag_ctr_flyfemale_frameany,3.182334e+00,-4.724235e+00,223112
velmag_ctr_flymale_frameany,2.594881e+00,-6.261797e+00,230779
velmag_ctr_flymale_framechase,1.215506e+01,-2.504515e+00,458
velmag_flyany_frameany,2.280820e+00,-5.742686e+00,455468
velmag_flyfemale_frameany,2.531701e+00,-4.584805e+00,223112
velmag_flymale_frameany,2.049173e+00,-6.035244e+00,230779
velmag_nose_flyany_frameany,3.234239e+00,-5.950767e+00,455468
velmag_nose_flyfemale_frameany,3.572908e+00,-4.722807e+00,223112
velmag_nose_flymale_frameany,2.915731e+00,-6.322100e+00,230779
velmag_tail_flyany_frameany,3.230656e+00,-5.942389e+00,455468
velmag_tail_flyfemale_frameany,3.571638e+00,-4.715395e+00,223112
velmag_tail_flymale_frameany,2.910230e+00,-6.309097e+00,230779
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.363605e-02,-1.818452e-01,2216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.395427e-03,-1.463350e-01,83677
veltoward_nose2ell_flyany_frametouch,1.610147e-02,-6.646446e-02,3256
veltoward_nose2ell_flyfemale_framechase,3.299720e-01,-1.057023e+00,343
veltoward_nose2ell_flyfemale_framenearfly,-3.885973e-03,-1.092472e-03,44415
veltoward_nose2ell_flyfemale_frametouch,-2.712355e-02,-2.996693e-01,1237
veltoward_nose2ell_flyfemale_framewingextension,5.003083e-02,-4.737162e-01,350
veltoward_nose2ell_flymale_framechase,3.779275e-01,-4.042910e-02,458
veltoward_nose2ell_flymale_framenearfly,8.288171e-03,-8.527620e-02,39118
veltoward_nose2ell_flymale_frametouch,6.444522e-02,4.637085e-02,2002
veltoward_nose2ell_flymale_framewingextension,2.821983e-02,-8.704906e-02,819
wing_angle_diff_flyany_frameany,1.539781e-01,7.890371e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.210233e-01,1.255646e+01,801
wing_angle_diff_flyany_framenearfly,1.496189e-01,9.870420e+00,83681
wing_angle_diff_flyany_frametouch,1.553045e-01,7.398967e+00,3256
wing_angle_diff_flyany_framewingextension,8.697868e-01,2.309226e+00,1170
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.368961e-01,-4.146775e-01,40086
wing_angle_diff_flyfemale_frameany,1.142861e-01,4.696610e+00,223120
wing_angle_diff_flyfemale_framenearfly,1.169548e-01,8.079193e+00,44416
wing_angle_diff_flyfemale_frametouch,1.200912e-01,1.143697e+01,1254
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.914915e-01,8.000803e+00,230790
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.428973e-01,4.812895e+00,458
wing_angle_diff_flymale_framenearfly,1.768834e-01,8.653752e+00,39121
wing_angle_diff_flymale_frametouch,1.841143e-01,5.279193e+00,2002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217544e-01,-8.667772e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.205224e-01,-8.651092e-02,1170
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130477e-01,-2.511183e+00,223120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298424e-01,6.108349e-01,230790
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.566071e-02,-5.773764e+00,455487
wing_anglel_flyany_framewingextension,-4.643448e-01,-3.230677e-01,1170
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.693586e-02,-1.331745e+00,223120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.310634e-02,-7.309731e+00,230790
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.831735e-02,7.684709e+00,455487
wing_angler_flyany_framewingextension,4.054420e-01,1.074047e+00,1170
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.735020e-02,5.967926e+00,223120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.838515e-02,6.112564e+00,230790
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.492269e-01,-1.210092e+00,455487
wing_areal_mm_flyany_framewingextension,1.044403e+00,1.034750e+00,1170
wing_areal_mm_flyany_framewinggrooming,6.379495e-01,1.679880e+00,40086
wing_areal_mm_flyfemale_frameany,9.604562e-01,5.729000e-01,223120
wing_areal_mm_flymale_frameany,7.420418e-01,-3.086924e+00,230790
wing_arear_mm_flyany_frameany,8.579129e-01,-1.020690e+00,455487
wing_arear_mm_flyany_framewingextension,1.020391e+00,2.042308e+00,1170
wing_arear_mm_flyany_framewinggrooming,6.401671e-01,1.382306e+00,40086
wing_arear_mm_flyfemale_frameany,9.688996e-01,7.335757e-01,223120
wing_arear_mm_flymale_frameany,7.510061e-01,-2.894786e+00,230790
wing_trough_angle_flyany_frameany,1.143874e-02,2.070897e+00,455487
wing_trough_angle_flyany_framewingextension,-2.347943e-02,4.474467e-01,1170
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.932986e-02,3.788941e+00,223120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.715394e-03,-4.504112e-01,230790
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.664072e+00,7.936263e-01,455487
y_mm_flyany_frameany,1.796197e+00,6.618385e-01,455487
yaw_flyany_framemove,-2.803965e-02,-2.658337e+00,109911
yaw_flyfemale_framemove,8.934306e-03,7.346955e-01,56583
yaw_flymale_framemove,-6.622684e-02,-4.438311e+00,53143
