field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.311350e+01,-1.468571e+00,44743
velmag_ctr_flyany_framecrabwalkextreme,7.121183e+00,-7.102422e-01,1024
velmag_ctr_flyany_framejump,5.261130e+01,9.171153e-01,316
velmag_ctr_flyany_framemove,1.160709e+01,-1.991827e+00,289429
velmag_ctr_flyany_framenearfly,7.286566e+00,-1.995345e+00,135007
velmag_ctr_flyany_framenearwall,8.457775e+00,-2.099759e+00,364133
velmag_ctr_flyany_framenotnearfly_notnearwall,5.871789e+00,-1.788531e+00,62220
velmag_ctr_flyany_framepivotcenter,2.496615e+00,-1.570842e+00,691
velmag_ctr_flyany_framepivottail,9.472044e+00,-1.305801e-01,8562
velmag_ctr_flyany_framerighting,1.641760e+01,2.861650e-01,2302
velmag_ctr_flyany_framestop,7.308376e-01,6.427516e-02,141959
velmag_ctr_flyany_frametouch,5.364849e+00,-7.326552e-01,8518
velmag_ctr_flyany_framewalk,1.456517e+01,-2.651683e+00,176164
velmag_ctr_flyany_framewingextension,3.510160e+00,-7.034163e-01,487
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.056093e+00,5.401535e+00,13081
velmag_ctr_flyfemale_frameany,7.487923e+00,-1.972186e+00,201038
velmag_ctr_flymale_frameany,8.421383e+00,-1.922551e+00,230236
velmag_ctr_flymale_framechase,1.439868e+01,-8.797412e-01,1625
velmag_flyany_frameany,6.870873e+00,-2.177943e+00,431388
velmag_flyfemale_frameany,6.307656e+00,-2.140956e+00,201038
velmag_flymale_frameany,7.365896e+00,-1.970536e+00,230236
velmag_nose_flyany_frameany,8.420732e+00,-1.965352e+00,431388
velmag_nose_flyfemale_frameany,7.995514e+00,-1.816999e+00,201038
velmag_nose_flymale_frameany,8.795483e+00,-1.872086e+00,230236
velmag_tail_flyany_frameany,8.406899e+00,-1.998392e+00,431388
velmag_tail_flyfemale_frameany,7.956789e+00,-1.885061e+00,201038
velmag_tail_flymale_frameany,8.803312e+00,-1.870504e+00,230236
veltoward_nose2ell_flyany_framebackup_nearfly,-5.243585e-02,3.463875e-02,869
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.551410e-03,2.828812e-02,11070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.289730e-02,-2.719353e-02,429
veltoward_nose2ell_flyany_framenearfly,1.249229e-02,-6.349536e-02,135007
veltoward_nose2ell_flyany_frametouch,3.297692e-02,1.002282e-04,8518
veltoward_nose2ell_flyfemale_framechase,3.074451e-01,-1.060441e+00,202
veltoward_nose2ell_flyfemale_framenearfly,-2.063721e-03,3.074650e-02,62945
veltoward_nose2ell_flyfemale_frametouch,2.736406e-02,1.192376e-01,4137
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.302671e-01,-1.798039e-02,1625
veltoward_nose2ell_flymale_framenearfly,2.525372e-02,-6.404123e-02,72062
veltoward_nose2ell_flymale_frametouch,3.798359e-02,-3.721506e-02,4381
veltoward_nose2ell_flymale_framewingextension,1.079156e-01,6.427035e-03,478
wing_angle_diff_flyany_frameany,8.214998e-02,3.028107e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.520846e-02,2.056350e+00,1827
wing_angle_diff_flyany_framenearfly,7.143417e-02,3.564261e+00,135014
wing_angle_diff_flyany_frametouch,7.193247e-02,1.957107e+00,8518
wing_angle_diff_flyany_framewingextension,7.325044e-01,-7.415618e-01,487
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.166596e-01,4.699200e+00,13081
wing_angle_diff_flyfemale_frameany,7.179443e-02,2.315823e+00,201046
wing_angle_diff_flyfemale_framenearfly,6.180767e-02,3.498773e+00,62949
wing_angle_diff_flyfemale_frametouch,5.705653e-02,4.126777e+00,4137
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.092127e-02,2.660303e+00,230246
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.455764e-02,2.204024e+00,1625
wing_angle_diff_flymale_framenearfly,7.997155e-02,2.839794e+00,72065
wing_angle_diff_flymale_frametouch,8.511626e-02,1.117546e+00,4381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407313e-01,7.083587e-01,431406
wing_angle_imbalance_flyany_framewingextension,4.988369e-01,-2.422767e+00,487
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.539199e-01,1.880056e+00,201046
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291715e-01,-2.488077e-01,230246
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.682386e-02,-2.901277e+00,431406
wing_anglel_flyany_framewingextension,-4.397496e-01,2.726331e-01,487
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.576433e-02,-3.904962e+00,201046
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.885339e-02,-1.310902e+00,230246
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.532612e-02,2.233586e+00,431406
wing_angler_flyany_framewingextension,2.927548e-01,-1.780471e-01,487
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.603010e-02,-4.137774e-01,201046
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.206788e-02,3.132490e+00,230246
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.631746e-01,9.868210e-01,431406
wing_areal_mm_flyany_framewingextension,9.375063e-01,-1.438157e+00,487
wing_areal_mm_flyany_framewinggrooming,6.239305e-01,-5.626262e-01,13081
wing_areal_mm_flyfemale_frameany,1.066296e+00,2.257072e+00,201046
wing_areal_mm_flymale_frameany,8.732755e-01,-4.345449e-01,230246
wing_arear_mm_flyany_frameany,9.704776e-01,1.078736e+00,431406
wing_arear_mm_flyany_framewingextension,7.931726e-01,-1.301398e+00,487
wing_arear_mm_flyany_framewinggrooming,5.823899e-01,-2.921352e+00,13081
wing_arear_mm_flyfemale_frameany,1.050558e+00,1.708708e+00,201046
wing_arear_mm_flymale_frameany,9.008224e-01,3.480218e-01,230246
wing_trough_angle_flyany_frameany,1.809189e-03,-1.041045e+00,431406
wing_trough_angle_flyany_framewingextension,-6.746975e-02,-5.163920e-02,487
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.516016e-03,-3.306853e+00,201046
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.170905e-02,1.186059e+00,230246
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.074857e+00,1.305599e+00,431406
y_mm_flyany_frameany,5.239097e+00,2.752574e+00,431406
yaw_flyany_framemove,1.205026e-02,1.716365e+00,289447
yaw_flyfemale_framemove,4.096606e-02,3.354791e+00,137732
yaw_flymale_framemove,-1.321631e-02,-7.765163e-01,151715
