field,value,zscore,nflyframes
nflies_close_flymale_framewingextension,1.871101e+00,4.839066e+00,17075
nflies_close_flymale_framewingflick,2.167159e+00,4.282341e+00,1049
nwingsdetected_flyany_frameany,1.086582e+00,1.487891e+00,479429
nwingsdetected_flyany_framewingextension,1.944063e+00,-8.697804e-01,17318
nwingsdetected_flyany_framewingflick,1.998432e+00,1.776846e+00,1064
nwingsdetected_flyany_framewinggrooming,1.416157e+00,-1.803643e+00,22917
nwingsdetected_flyfemale_frameany,1.009361e+00,-3.839163e+00,241640
nwingsdetected_flymale_frameany,1.165390e+00,4.615318e+00,237251
phi_flyany_frameany,1.365744e-02,1.248220e+00,479429
phisideways_flyany_framemove,4.654972e-01,2.252199e+00,204390
phisideways_flyfemale_framemove,4.873667e-01,3.719359e+00,73574
phisideways_flymale_framemove,4.467419e-01,1.059508e+00,130420
theta_mm_flyany_frameany,1.016695e-02,3.044895e-01,479429
velmag_ctr_flyany_frameany,6.327294e+00,-1.273356e+00,479407
velmag_ctr_flyany_frameattemptedcopulation,3.059491e+00,-6.143915e-01,8620
velmag_ctr_flyany_framebackup,9.967989e+00,3.208276e+00,1069
velmag_ctr_flyany_framebodyturn,1.301187e+01,3.878059e+00,4900
velmag_ctr_flyany_framecrabwalkall,1.401181e+01,2.436681e-01,20045
velmag_ctr_flyany_framecrabwalkextreme,7.308425e+00,-5.833760e-01,1427
velmag_ctr_flyany_framejump,5.173530e+01,9.417290e-01,2742
velmag_ctr_flyany_framemove,1.367722e+01,1.298409e+00,204368
velmag_ctr_flyany_framenearfly,5.721009e+00,-1.736338e+00,316893
velmag_ctr_flyany_framenearwall,8.004889e+00,-4.266588e-01,304430
velmag_ctr_flyany_framenotnearfly_notnearwall,4.683500e+00,4.230942e-01,66107
velmag_ctr_flyany_framepivotcenter,2.683902e+00,1.003040e+00,1575
velmag_ctr_flyany_framepivottail,1.258359e+01,4.222973e+00,9202
velmag_ctr_flyany_framerighting,1.787447e+01,2.329855e+00,1059
velmag_ctr_flyany_framestop,5.929068e-01,-1.865385e+00,275039
velmag_ctr_flyany_frametouch,4.753066e+00,-2.279453e+00,80563
velmag_ctr_flyany_framewalk,2.143953e+01,5.102180e+00,92909
velmag_ctr_flyany_framewingextension,8.194239e+00,3.227462e+00,17318
velmag_ctr_flyany_framewingflick,1.962487e+01,1.308227e+00,1064
velmag_ctr_flyany_framewinggrooming,7.792570e-01,-2.098972e+00,22917
velmag_ctr_flyfemale_frameany,4.330182e+00,-3.323715e+00,241630
velmag_ctr_flymale_frameany,8.356929e+00,8.321145e-01,237239
velmag_ctr_flymale_framechase,1.938361e+01,3.189222e+00,20385
velmag_flyany_frameany,5.293963e+00,-1.380124e+00,479407
velmag_flyfemale_frameany,3.516899e+00,-3.286420e+00,241630
velmag_flymale_frameany,7.100808e+00,5.568953e-01,237239
velmag_nose_flyany_frameany,6.836669e+00,-1.119187e+00,479407
velmag_nose_flyfemale_frameany,4.773886e+00,-3.272008e+00,241630
velmag_nose_flymale_frameany,8.932341e+00,1.086837e+00,237239
velmag_tail_flyany_frameany,6.841151e+00,-1.107696e+00,479407
velmag_tail_flyfemale_frameany,4.770541e+00,-3.267040e+00,241630
velmag_tail_flymale_frameany,8.945198e+00,1.101404e+00,237239
veltoward_nose2ell_flyany_framebackup_nearfly,-6.759413e-02,1.944700e+00,703
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.397902e-02,-9.359755e-01,11289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.231323e-02,1.741309e+00,1353
veltoward_nose2ell_flyany_framenearfly,1.833998e-02,-2.329989e+00,316893
veltoward_nose2ell_flyany_frametouch,6.157839e-02,-1.920284e+00,80563
veltoward_nose2ell_flyfemale_framechase,3.665359e-01,-1.051475e+00,299
veltoward_nose2ell_flyfemale_framenearfly,-4.701495e-02,-3.291315e-01,165165
veltoward_nose2ell_flyfemale_frametouch,1.329371e-02,-1.490282e+00,16805
veltoward_nose2ell_flyfemale_framewingextension,4.363812e-02,-4.778419e-01,241
veltoward_nose2ell_flymale_framechase,6.033779e-01,-2.763077e+00,20385
veltoward_nose2ell_flymale_framenearfly,7.856917e-02,-1.077210e+00,151460
veltoward_nose2ell_flymale_frametouch,9.135679e-02,-1.661413e+00,63628
veltoward_nose2ell_flymale_framewingextension,1.965444e-01,-1.272067e+00,17075
wing_angle_diff_flyany_frameany,1.102367e-01,4.132427e+00,479429
wing_angle_diff_flyany_frameattemptedcopulation,4.141867e-01,-4.374187e-01,8621
wing_angle_diff_flyany_framechase,1.576678e-01,8.406297e+00,20688
wing_angle_diff_flyany_framenearfly,1.270621e-01,7.883816e+00,316901
wing_angle_diff_flyany_frametouch,1.822680e-01,9.237334e+00,80563
wing_angle_diff_flyany_framewingextension,8.351435e-01,1.176693e+00,17318
wing_angle_diff_flyany_framewingflick,1.195378e+00,2.583847e+00,1064
wing_angle_diff_flyany_framewinggrooming,4.103818e-01,-1.199909e+00,22917
wing_angle_diff_flyfemale_frameany,5.703699e-02,-1.425193e-01,241640
wing_angle_diff_flyfemale_framenearfly,6.846776e-02,3.001469e+00,165169
wing_angle_diff_flyfemale_frametouch,7.414646e-02,5.713376e+00,16861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.645008e-01,6.158666e+00,237251
wing_angle_diff_flymale_frameattemptedcopulation,3.816394e-01,-8.512763e-01,8532
wing_angle_diff_flymale_framechase,2.092625e-01,7.693623e+00,20385
wing_angle_diff_flymale_framenearfly,1.826899e-01,9.084710e+00,151464
wing_angle_diff_flymale_frametouch,2.620306e-01,8.454676e+00,63628
wing_angle_diff_flymale_framewingflick,1.210647e+00,2.772958e+00,1049
wing_angle_imbalance_flyany_frameany,1.434862e-01,2.189235e+00,479429
wing_angle_imbalance_flyany_framewingextension,5.446948e-01,-2.105315e+00,17318
wing_angle_imbalance_flyany_framewingflick,2.040353e-01,8.338693e-01,1064
wing_angle_imbalance_flyfemale_frameany,1.248135e-01,-8.086157e-01,241640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.624810e-01,4.005859e+00,237251
wing_angle_imbalance_flymale_framewingflick,2.130910e-01,1.178077e+00,1049
wing_anglel_flyany_frameany,-4.825623e-02,-3.396471e+00,479429
wing_anglel_flyany_framewingextension,-4.443270e-01,1.757812e-01,17318
wing_anglel_flyany_framewingflick,-6.032850e-01,-2.610190e+00,1064
wing_anglel_flyfemale_frameany,-1.980630e-02,5.987449e-01,241640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.733756e-02,-5.538034e+00,237251
wing_anglel_flymale_framewingflick,-6.034346e-01,-2.557710e+00,1049
wing_angler_flyany_frameany,6.198043e-02,3.635764e+00,479429
wing_angler_flyany_framewingextension,3.908165e-01,8.836163e-01,17318
wing_angler_flyany_framewingflick,5.920935e-01,2.480900e+00,1064
wing_angler_flyfemale_frameany,3.723070e-02,3.958272e-01,241640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.716327e-02,4.792306e+00,237251
wing_angler_flymale_framewingflick,6.072121e-01,2.862342e+00,1049
wing_areal_mm_flyany_frameany,8.511395e-01,-1.301398e+00,479429
wing_areal_mm_flyany_framewingextension,9.919192e-01,1.042626e-01,17318
wing_areal_mm_flyany_framewinggrooming,5.465109e-01,-2.674103e+00,22917
wing_areal_mm_flyfemale_frameany,8.494640e-01,-2.597282e+00,241640
wing_areal_mm_flymale_frameany,8.527034e-01,4.717964e-01,237251
wing_arear_mm_flyany_frameany,8.537015e-01,-1.325520e+00,479429
wing_arear_mm_flyany_framewingextension,9.403980e-01,1.014928e+00,17318
wing_arear_mm_flyany_framewinggrooming,5.585897e-01,-2.431127e+00,22917
wing_arear_mm_flyfemale_frameany,8.586095e-01,-2.435404e+00,241640
wing_arear_mm_flymale_frameany,8.483690e-01,2.021284e-01,237251
wing_trough_angle_flyany_frameany,5.568215e-03,1.148583e-01,479429
wing_trough_angle_flyany_framewingextension,-1.840796e-02,6.332009e-01,17318
wing_trough_angle_flyany_framewingflick,-1.119476e-02,4.474540e-01,1064
wing_trough_angle_flyfemale_frameany,6.423098e-03,5.545280e-01,241640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.671583e-03,-3.412000e-01,237251
wing_trough_angle_flymale_framewingflick,-2.937345e-03,6.660232e-01,1049
x_mm_flyany_frameany,-2.769017e+01,-6.851355e+00,479429
y_mm_flyany_frameany,8.616380e+00,4.167501e+00,479429
yaw_flyany_framemove,3.276724e-03,8.010413e-01,204390
yaw_flyfemale_framemove,-8.380571e-03,-4.139249e-01,73574
yaw_flymale_framemove,1.200856e-02,1.279214e+00,130420
