field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.118506e+01,1.976865e+00,12626
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.484942e-01,1.022402e+00,118441
velmag_ctr_flyany_frametouch,7.265542e+00,4.020282e+00,18769
velmag_ctr_flyany_framewalk,1.853799e+01,9.629634e-01,265472
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.788803e+01,4.546462e-01,350
velmag_ctr_flyany_framewinggrooming,8.208715e-01,-2.379427e+00,6917
velmag_ctr_flyfemale_frameany,1.247254e+01,5.936645e+00,239670
velmag_ctr_flymale_frameany,1.155543e+01,3.606463e+00,239670
velmag_ctr_flymale_framechase,1.676927e+01,7.449366e-01,2990
velmag_flyany_frameany,1.097974e+01,5.520303e+00,479340
velmag_flyfemale_frameany,1.140258e+01,6.511427e+00,239670
velmag_flymale_frameany,1.055690e+01,3.889576e+00,239670
velmag_nose_flyany_frameany,1.227165e+01,4.870664e+00,479340
velmag_nose_flyfemale_frameany,1.275305e+01,5.684944e+00,239670
velmag_nose_flymale_frameany,1.179025e+01,3.452995e+00,239670
velmag_tail_flyany_frameany,1.227233e+01,4.859770e+00,479340
velmag_tail_flyfemale_frameany,1.274007e+01,5.652663e+00,239670
velmag_tail_flymale_frameany,1.180460e+01,3.462468e+00,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-2.897220e+00,-4.293258e+00,2162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.039141e+00,3.291881e+00,27549
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.032222e+00,7.108693e-01,2213
veltoward_nose2ell_flyany_framenearfly,9.248219e-01,6.174540e+00,194844
veltoward_nose2ell_flyany_frametouch,1.528951e+00,2.044990e+00,18769
veltoward_nose2ell_flyfemale_framechase,1.406505e+01,1.026974e+00,1107
veltoward_nose2ell_flyfemale_framenearfly,4.539849e-01,2.468551e+00,99607
veltoward_nose2ell_flyfemale_frametouch,8.244146e-01,2.810382e+00,9285
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.561514e+01,5.897571e-01,2990
veltoward_nose2ell_flymale_framenearfly,1.395659e+00,1.504913e+00,95237
veltoward_nose2ell_flymale_frametouch,2.233487e+00,1.476141e+00,9484
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.541025e-02,-5.026561e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.723594e-03,-1.777929e+00,4097
wing_angle_diff_flyany_framenearfly,1.334760e-02,-3.723042e+00,194850
wing_angle_diff_flyany_frametouch,1.795941e-02,-2.500684e+00,18769
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.623472e-01,-4.487006e+00,350
wing_angle_diff_flyany_framewinggrooming,3.776682e-01,-4.085291e+00,6917
wing_angle_diff_flyfemale_frameany,1.391095e-02,-4.790443e+00,239680
wing_angle_diff_flyfemale_framenearfly,1.363810e-02,-3.590714e+00,99610
wing_angle_diff_flyfemale_frametouch,2.081304e-02,-1.511310e+00,9285
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.690955e-02,-3.891679e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.022243e-02,-1.804167e+00,2990
wing_angle_diff_flymale_framenearfly,1.305709e-02,-3.029835e+00,95240
wing_angle_diff_flymale_frametouch,1.510578e-02,-2.484209e+00,9484
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207939e-01,-2.207823e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.527268e-01,-1.654019e+00,350
wing_angle_imbalance_flyfemale_frameany,1.235628e-01,-2.109418e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180250e-01,-1.702381e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.156957e-03,4.027999e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-9.327820e-02,4.549170e+00,350
wing_anglel_flyfemale_frameany,-1.525654e-03,3.493018e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.882595e-04,3.153321e+00,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.425329e-02,-4.530345e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.906900e-02,-4.293083e+00,350
wing_angler_flyfemale_frameany,1.238530e-02,-3.881411e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.612129e-02,-3.368397e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.566242e-01,-3.817574e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.578246e-01,-1.713588e+00,6917
wing_areal_mm_flyfemale_frameany,8.841897e-01,-6.354774e-01,239680
wing_areal_mm_flymale_frameany,8.290587e-01,-2.575466e-02,239680
wing_arear_mm_flyany_frameany,8.602787e-01,-4.034791e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.626339e-01,-1.683943e+00,6917
wing_arear_mm_flyfemale_frameany,8.893252e-01,-6.009695e-01,239680
wing_arear_mm_flymale_frameany,8.312322e-01,-1.164341e-01,239680
wing_trough_angle_flyany_frameany,5.231568e-03,-2.693862e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.733638e-02,-5.326780e-01,350
wing_trough_angle_flyfemale_frameany,4.997605e-03,-7.739139e-02,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.465532e-03,-3.221188e-01,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.804937e+00,-2.151922e-01,479360
y_mm_flyany_frameany,-1.473557e+00,-8.234763e-01,479360
yaw_flyany_framemove,1.673865e-02,1.995155e+00,360919
yaw_flyfemale_framemove,1.185519e-02,9.671648e-01,189073
yaw_flymale_framemove,2.162211e-02,1.742318e+00,171846
