field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.021287e-01,-3.321875e-01,150979
velmag_ctr_flyany_frametouch,5.760740e+00,1.124408e+00,9452
velmag_ctr_flyany_framewalk,1.518493e+01,-2.166897e+00,161153
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.407994e-01,2.453464e-02,22303
velmag_ctr_flyfemale_frameany,6.806025e+00,-2.399247e+00,227177
velmag_ctr_flymale_frameany,9.136162e+00,-1.292784e-01,251168
velmag_ctr_flymale_framechase,1.262302e+01,-1.921191e+00,617
velmag_flyany_frameany,6.862198e+00,-1.433233e+00,479440
velmag_flyfemale_frameany,5.676346e+00,-2.595281e+00,227177
velmag_flymale_frameany,7.954889e+00,-3.078491e-01,251168
velmag_nose_flyany_frameany,8.484824e+00,-1.110610e+00,479440
velmag_nose_flyfemale_frameany,7.301128e+00,-2.253198e+00,227177
velmag_nose_flymale_frameany,9.575305e+00,1.782150e-03,251168
velmag_tail_flyany_frameany,8.436233e+00,-1.183945e+00,479440
velmag_tail_flyfemale_frameany,7.259738e+00,-2.315161e+00,227177
velmag_tail_flymale_frameany,9.520464e+00,-7.185531e-02,251168
veltoward_nose2ell_flyany_framebackup_nearfly,-2.202138e+00,-4.950685e-01,499
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.841591e-01,9.648566e-01,14747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.618358e+00,-4.569261e-01,540
veltoward_nose2ell_flyany_framenearfly,3.402560e-01,-1.933997e+00,140477
veltoward_nose2ell_flyany_frametouch,1.091419e+00,1.061821e+00,9452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.240133e-01,1.219076e+00,59154
veltoward_nose2ell_flyfemale_frametouch,6.969975e-01,2.244562e+00,3951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.158627e+01,-1.276000e+00,617
veltoward_nose2ell_flymale_framenearfly,4.507300e-01,-2.146806e+00,81111
veltoward_nose2ell_flymale_frametouch,1.443002e+00,3.872614e-01,5494
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.750787e-02,-1.216584e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.632920e-03,-8.125686e-01,704
wing_angle_diff_flyany_framenearfly,2.218068e-02,-1.340805e+00,140481
wing_angle_diff_flyany_frametouch,2.648034e-02,-1.072924e+00,9452
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.898798e-01,-1.433109e+00,22303
wing_angle_diff_flyfemale_frameany,3.592178e-02,-1.512016e+00,227187
wing_angle_diff_flyfemale_framenearfly,2.332077e-02,-1.182787e+00,59156
wing_angle_diff_flyfemale_frametouch,3.091180e-02,7.960150e-01,3951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.831859e-02,-7.483063e-01,251178
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.144677e-02,-1.061141e+00,617
wing_angle_diff_flymale_framenearfly,2.112932e-02,-1.149338e+00,81113
wing_angle_diff_flymale_frametouch,2.202134e-02,-1.514684e+00,5494
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.384234e-01,3.127404e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314155e-01,-1.680346e+00,227187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.446491e-01,1.695198e+00,251178
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.857463e-03,1.865741e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.075658e-02,1.437657e+00,227187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.149746e-03,1.596512e+00,251178
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.165040e-02,-1.664879e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.516520e-02,-8.787868e-01,227187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.716884e-02,3.251755e-01,251178
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.818334e-01,-6.927485e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.003860e-01,-1.074100e+00,22303
wing_areal_mm_flyfemale_frameany,9.467689e-01,-3.945751e-02,227187
wing_areal_mm_flymale_frameany,8.233787e-01,-1.205306e+00,251178
wing_arear_mm_flyany_frameany,8.854086e-01,-7.056124e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.837275e-01,-2.277813e+00,22303
wing_arear_mm_flyfemale_frameany,9.446647e-01,-1.944674e-01,227187
wing_arear_mm_flymale_frameany,8.321123e-01,-1.059474e+00,251178
wing_trough_angle_flyany_frameany,1.173632e-02,1.875606e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.285350e-03,7.833106e-01,227187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.570886e-02,1.766142e+00,251178
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.725376e+00,-2.270203e-01,479460
y_mm_flyany_frameany,3.541581e+00,2.374158e+00,479460
yaw_flyany_framemove,-1.779163e-02,-1.797605e+00,328481
yaw_flyfemale_framemove,-1.079190e-02,-7.082309e-01,141435
yaw_flymale_framemove,-2.607301e-02,-1.818255e+00,186618
