field,value,zscore,nflyframes
velmag_flymale_frameany,3.825018e+00,-3.551700e+00,266666
velmag_nose_flyany_frameany,4.738242e+00,-3.864658e+00,479280
velmag_nose_flyfemale_frameany,4.661930e+00,-3.402036e+00,210999
velmag_nose_flymale_frameany,4.818174e+00,-3.802532e+00,266666
velmag_tail_flyany_frameany,4.717525e+00,-3.882107e+00,479280
velmag_tail_flyfemale_frameany,4.652081e+00,-3.408262e+00,210999
velmag_tail_flymale_frameany,4.788443e+00,-3.823669e+00,266666
veltoward_nose2ell_flyany_framebackup_nearfly,-3.550120e-02,1.993695e-02,742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.191904e-02,9.755956e-02,12428
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.981073e-02,5.191024e-02,375
veltoward_nose2ell_flyany_framenearfly,1.121412e-02,-2.773621e-02,216711
veltoward_nose2ell_flyany_frametouch,2.125872e-02,-3.137017e-02,9462
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.132403e-02,4.658941e-02,106935
veltoward_nose2ell_flyfemale_frametouch,2.371599e-02,1.061695e-01,4612
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.057074e-02,-5.753174e-02,109001
veltoward_nose2ell_flymale_frametouch,1.963297e-02,-6.603950e-02,4828
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.103597e-02,-2.912322e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.552531e-03,-1.251661e+00,235
wing_angle_diff_flyany_framenearfly,2.607240e-02,-1.798888e+00,216723
wing_angle_diff_flyany_frametouch,2.043575e-02,-1.335733e+00,9462
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.928699e-01,-2.046482e+00,25934
wing_angle_diff_flyfemale_frameany,3.484197e-02,-2.307372e+00,211006
wing_angle_diff_flyfemale_framenearfly,2.130853e-02,-2.262566e+00,106942
wing_angle_diff_flyfemale_frametouch,1.721724e-02,-1.666309e+00,4633
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.605595e-02,-2.632973e+00,266679
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.047863e-02,-1.149966e+00,109006
wing_angle_diff_flymale_frametouch,1.471270e-02,-1.450670e+00,4828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126182e-01,-2.388996e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146157e-01,-2.242594e+00,211006
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.103104e-01,-1.897292e+00,266679
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.899839e-03,2.845516e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.775576e-03,2.643475e+00,211006
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.003060e-03,2.191645e+00,266679
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.513614e-02,-2.090580e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.906640e-02,-8.765021e-01,211006
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.105289e-02,-2.221738e+00,266679
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.325068e-01,1.707117e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.032678e-01,3.734987e-01,25934
wing_areal_mm_flyfemale_frameany,1.013837e+00,2.104570e+00,211006
wing_areal_mm_flymale_frameany,8.701222e-01,1.465430e+00,266679
wing_arear_mm_flyany_frameany,9.350848e-01,1.655848e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.229409e-01,8.449869e-01,25934
wing_arear_mm_flyfemale_frameany,1.018367e+00,2.124174e+00,211006
wing_arear_mm_flymale_frameany,8.712765e-01,1.358452e+00,266679
wing_trough_angle_flyany_frameany,9.042881e-03,1.167844e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.115853e-02,1.659640e+00,211006
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.344655e-03,2.207348e-01,266679
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.887147e+01,-4.653919e+00,479300
y_mm_flyany_frameany,6.602636e+00,3.039211e+00,479300
yaw_flyany_framemove,-5.945878e-03,-2.111462e-01,182528
yaw_flyfemale_framemove,1.274003e-02,1.130171e+00,78552
yaw_flymale_framemove,-1.430109e-02,-6.468408e-01,103927
