field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.848166e+00,-1.373835e-01,195673
velmag_ctr_flyany_framenearwall,7.908636e+00,-3.489718e-01,422492
velmag_ctr_flyany_framenotnearfly_notnearwall,5.576614e+00,1.225913e+00,50440
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.051591e+01,6.401863e-01,17399
velmag_ctr_flyany_framerighting,1.563832e+01,-5.937433e-01,1214
velmag_ctr_flyany_framestop,6.948407e-01,8.291354e-01,193840
velmag_ctr_flyany_frametouch,5.752834e+00,4.093886e-01,13241
velmag_ctr_flyany_framewalk,1.628899e+01,-4.588818e-01,144784
velmag_ctr_flyany_framewingextension,5.005771e+00,2.600383e-01,202
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.667659e-01,2.469462e-01,31657
velmag_ctr_flyfemale_frameany,7.493449e+00,8.689243e-01,237868
velmag_ctr_flymale_frameany,7.540758e+00,-2.332531e-01,239796
velmag_ctr_flymale_framechase,1.486968e+01,-3.928985e-01,1423
velmag_flyany_frameany,6.308831e+00,1.155814e-01,479420
velmag_flyfemale_frameany,6.245008e+00,6.824616e-01,237868
velmag_flymale_frameany,6.407032e+00,-3.874798e-01,239796
velmag_nose_flyany_frameany,7.978414e+00,4.045037e-01,479420
velmag_nose_flyfemale_frameany,7.998204e+00,9.446789e-01,237868
velmag_nose_flymale_frameany,7.994670e+00,-1.318832e-01,239796
velmag_tail_flyany_frameany,7.928582e+00,3.379922e-01,479420
velmag_tail_flyfemale_frameany,7.973220e+00,9.109755e-01,237868
velmag_tail_flymale_frameany,7.920846e+00,-2.191018e-01,239796
veltoward_nose2ell_flyany_framebackup_nearfly,-2.686484e-02,4.037486e-02,1900
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.587270e-02,8.155062e-02,16811
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.235677e-02,3.364925e-02,832
veltoward_nose2ell_flyany_framenearfly,1.590723e-02,3.141281e-02,195673
veltoward_nose2ell_flyany_frametouch,2.746798e-02,-5.624075e-03,13241
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.094932e-02,5.699482e-02,102961
veltoward_nose2ell_flyfemale_frametouch,2.093517e-02,9.167052e-02,6544
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.622589e-01,2.183279e-03,1423
veltoward_nose2ell_flymale_framenearfly,2.094964e-02,-3.033636e-02,92201
veltoward_nose2ell_flymale_frametouch,3.552951e-02,-3.060758e-02,6660
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.176986e-02,-1.873491e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.651965e-03,-1.184391e+00,1499
wing_angle_diff_flyany_framenearfly,2.952844e-02,-1.532639e+00,195682
wing_angle_diff_flyany_frametouch,2.511095e-02,-1.146983e+00,13241
wing_angle_diff_flyany_framewingextension,6.043205e-01,-4.494512e+00,202
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.964929e-01,-2.282915e+00,31657
wing_angle_diff_flyfemale_frameany,3.841403e-02,-2.056705e+00,237878
wing_angle_diff_flyfemale_framenearfly,2.939732e-02,-1.527486e+00,102967
wing_angle_diff_flyfemale_frametouch,2.212661e-02,-1.067641e+00,6566
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.344452e-02,-1.345039e+00,239806
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.242072e-02,-1.039262e+00,1423
wing_angle_diff_flymale_framenearfly,2.805544e-02,-1.310338e+00,92204
wing_angle_diff_flymale_frametouch,2.457236e-02,-1.189475e+00,6660
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238392e-01,-5.891695e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.994045e-01,-3.059477e+00,202
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.260668e-01,-6.513411e-01,237878
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212064e-01,-4.133032e-01,239806
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.504384e-03,2.391736e+00,479440
wing_anglel_flyany_framewingextension,-3.253674e-01,1.866843e+00,202
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.979629e-03,2.232340e+00,237878
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.118918e-03,1.842667e+00,239806
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.226547e-02,-7.589785e-01,479440
wing_angler_flyany_framewingextension,2.789531e-01,-8.672434e-01,202
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.843440e-02,-9.093627e-01,237878
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.532560e-02,-4.245301e-01,239806
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.541335e-01,-8.364613e-01,479440
wing_areal_mm_flyany_framewingextension,8.769824e-01,-1.466796e+00,202
wing_areal_mm_flyany_framewinggrooming,5.803059e-01,-7.764636e-01,31657
wing_areal_mm_flyfemale_frameany,8.992650e-01,-8.452500e-01,237878
wing_areal_mm_flymale_frameany,8.108029e-01,-6.368829e-01,239806
wing_arear_mm_flyany_frameany,8.567027e-01,-8.289693e-01,479440
wing_arear_mm_flyany_framewingextension,9.282873e-01,7.849635e-01,202
wing_arear_mm_flyany_framewinggrooming,5.533703e-01,-2.389454e+00,31657
wing_arear_mm_flyfemale_frameany,8.996845e-01,-8.830770e-01,237878
wing_arear_mm_flymale_frameany,8.157663e-01,-5.698054e-01,239806
wing_trough_angle_flyany_frameany,1.098798e-02,1.988373e+00,479440
wing_trough_angle_flyany_framewingextension,-3.037791e-02,3.315629e-01,202
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.066849e-03,1.297634e+00,237878
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.292300e-02,1.576262e+00,239806
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.447366e+01,3.972914e+00,479440
y_mm_flyany_frameany,9.364101e-01,4.383905e-01,479440
yaw_flyany_framemove,-1.881309e-02,-1.672600e+00,285600
yaw_flyfemale_framemove,-3.409308e-03,-2.634576e-01,148305
yaw_flymale_framemove,-3.785432e-02,-2.289296e+00,136945
