field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.124926e+00,1.740897e+00,10912
velmag_ctr_flyany_framewalk,1.837028e+01,1.591222e+00,189467
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.277602e-01,-9.715450e-01,36783
velmag_ctr_flyfemale_frameany,9.773426e+00,3.520955e+00,239700
velmag_ctr_flymale_frameany,9.138469e+00,1.524195e+00,239700
velmag_ctr_flymale_framechase,1.755188e+01,1.760632e+00,433
velmag_flyany_frameany,8.296289e+00,2.676237e+00,479400
velmag_flyfemale_frameany,8.559884e+00,3.585867e+00,239700
velmag_flymale_frameany,8.032694e+00,1.493691e+00,239700
velmag_nose_flyany_frameany,9.858545e+00,2.666293e+00,479400
velmag_nose_flyfemale_frameany,1.020611e+01,3.489211e+00,239700
velmag_nose_flymale_frameany,9.510984e+00,1.532455e+00,239700
velmag_tail_flyany_frameany,9.864476e+00,2.671734e+00,479400
velmag_tail_flyfemale_frameany,1.020253e+01,3.478569e+00,239700
velmag_tail_flymale_frameany,9.526423e+00,1.551879e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.379324e+00,-3.132763e+00,1913
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.897698e-01,1.759123e+00,12553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.246650e+00,-3.259431e-01,606
veltoward_nose2ell_flyany_framenearfly,5.677921e-01,1.899811e+00,173456
veltoward_nose2ell_flyany_frametouch,6.774784e-01,-1.616775e+00,10912
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.161575e-01,2.344579e+00,93642
veltoward_nose2ell_flyfemale_frametouch,2.699834e-01,-9.459523e-01,5696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.628112e+01,9.934312e-01,433
veltoward_nose2ell_flymale_framenearfly,6.194267e-01,-9.063531e-01,79814
veltoward_nose2ell_flymale_frametouch,1.084973e+00,-1.359196e+00,5216
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.481304e-02,-2.489106e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.159318e-03,-1.895582e+00,597
wing_angle_diff_flyany_framenearfly,3.722802e-02,-1.229830e+00,173465
wing_angle_diff_flyany_frametouch,2.779639e-02,-1.678850e+00,10912
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.010191e-01,2.329562e+00,36784
wing_angle_diff_flyfemale_frameany,3.516757e-02,-2.785264e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.894084e-02,-3.190080e+00,93647
wing_angle_diff_flyfemale_frametouch,1.209202e-02,-2.738702e+00,5696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.445850e-02,1.609696e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.748425e-02,-1.580216e+00,433
wing_angle_diff_flymale_framenearfly,5.551519e-02,2.369551e-01,79818
wing_angle_diff_flymale_frametouch,4.350075e-02,-1.108488e+00,5216
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247636e-01,-7.899877e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198947e-01,-1.832717e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296324e-01,2.480524e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.660717e-02,7.161895e-02,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.489334e-02,1.819536e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.832099e-02,-1.340021e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.820587e-02,-3.578015e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.027424e-02,-2.475151e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.613751e-02,1.358150e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.399765e-01,-2.085807e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.771192e-01,-1.479088e+00,36784
wing_areal_mm_flyfemale_frameany,9.153318e-01,-1.000044e+00,239710
wing_areal_mm_flymale_frameany,7.646211e-01,-3.081041e+00,239710
wing_arear_mm_flyany_frameany,8.425247e-01,-2.093484e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.970713e-01,-8.621590e-01,36784
wing_arear_mm_flyfemale_frameany,9.204626e-01,-9.335988e-01,239710
wing_arear_mm_flymale_frameany,7.645868e-01,-3.187113e+00,239710
wing_trough_angle_flyany_frameany,4.797195e-03,-1.310972e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.765597e-03,-4.742888e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.828794e-03,2.255265e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.705257e+00,-8.968886e-01,479420
y_mm_flyany_frameany,5.155463e+00,2.254207e+00,479420
yaw_flyany_framemove,-3.510485e-03,-8.124731e-02,294652
yaw_flyfemale_framemove,9.416433e-03,9.491922e-01,161576
yaw_flymale_framemove,-1.643740e-02,-1.043428e+00,133076
