field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.341968e+00,-1.248160e+00,1166
velmag_ctr_flyany_framejump,5.287303e+01,7.496651e-01,893
velmag_ctr_flyany_framemove,1.299587e+01,-2.839674e-01,273104
velmag_ctr_flyany_framenearfly,7.322407e+00,-5.564167e-02,155673
velmag_ctr_flyany_framenearwall,8.426838e+00,-3.342274e-01,383204
velmag_ctr_flyany_framenotnearfly_notnearwall,4.887437e+00,-9.026114e-02,88245
velmag_ctr_flyany_framepivotcenter,2.473225e+00,-2.383767e-01,355
velmag_ctr_flyany_framepivottail,1.009163e+01,6.763063e-02,12704
velmag_ctr_flyany_framerighting,1.523838e+01,-1.505251e+00,1578
velmag_ctr_flyany_framestop,6.162533e-01,-2.047558e+00,206336
velmag_ctr_flyany_frametouch,5.502835e+00,-4.937253e-01,7947
velmag_ctr_flyany_framewalk,1.655211e+01,-8.490321e-01,166609
velmag_ctr_flyany_framewingextension,4.288119e+00,-5.903170e-01,606
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.086698e-01,-2.005969e+00,28789
velmag_ctr_flyfemale_frameany,6.781244e+00,-8.424536e-01,238383
velmag_ctr_flymale_frameany,8.584664e+00,5.076031e-01,240734
velmag_ctr_flymale_framechase,1.388801e+01,-1.382885e+00,2205
velmag_flyany_frameany,6.673592e+00,-8.411052e-02,479440
velmag_flyfemale_frameany,5.772604e+00,-8.097410e-01,238383
velmag_flymale_frameany,7.566709e+00,5.669060e-01,240734
velmag_nose_flyany_frameany,8.049113e+00,-2.042612e-01,479440
velmag_nose_flyfemale_frameany,7.170131e+00,-8.950858e-01,238383
velmag_nose_flymale_frameany,8.920163e+00,4.578603e-01,240734
velmag_tail_flyany_frameany,8.062020e+00,-1.835575e-01,479440
velmag_tail_flyfemale_frameany,7.192642e+00,-8.643698e-01,238383
velmag_tail_flymale_frameany,8.922999e+00,4.650730e-01,240734
veltoward_nose2ell_flyany_framebackup_nearfly,-2.245801e+00,-2.326818e+00,1617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.103468e-01,4.005558e-01,13193
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.534785e-01,1.695137e+00,669
veltoward_nose2ell_flyany_framenearfly,3.555156e-01,-1.000733e+00,155673
veltoward_nose2ell_flyany_frametouch,6.761364e-01,-1.629596e+00,7947
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.886156e-02,-3.326055e-01,75108
veltoward_nose2ell_flyfemale_frametouch,1.469674e-01,-2.041127e+00,2916
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.319881e+01,-6.690404e-01,2205
veltoward_nose2ell_flymale_framenearfly,7.753558e-01,-2.700294e-01,80457
veltoward_nose2ell_flymale_frametouch,1.208518e+00,-1.022621e+00,5031
veltoward_nose2ell_flymale_framewingextension,2.517895e+00,-1.288922e+00,601
wing_angle_diff_flyany_frameany,4.443219e-02,-2.478814e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.988745e-02,-2.936287e-01,2210
wing_angle_diff_flyany_framenearfly,2.665143e-02,-2.519862e+00,155680
wing_angle_diff_flyany_frametouch,3.849414e-02,-9.185339e-01,7947
wing_angle_diff_flyany_framewingextension,7.575300e-01,-9.830081e-01,606
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.482916e-01,-9.656381e-02,28790
wing_angle_diff_flyfemale_frameany,4.222045e-02,-2.280271e+00,238392
wing_angle_diff_flyfemale_framenearfly,2.599237e-02,-2.518543e+00,75112
wing_angle_diff_flyfemale_frametouch,1.974148e-02,-2.036271e+00,2916
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.667883e-02,-1.945235e+00,240745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.415709e-02,-6.443397e-01,2205
wing_angle_diff_flymale_framenearfly,2.730736e-02,-1.973111e+00,80460
wing_angle_diff_flymale_frametouch,5.724591e-02,-4.266961e-01,5031
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286537e-01,-7.368192e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.491500e-01,3.620537e-01,606
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328420e-01,-5.858738e-01,238392
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244445e-01,-6.472261e-01,240745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.147556e-02,1.082366e+00,479460
wing_anglel_flyany_framewingextension,-5.756207e-01,-1.751063e+00,606
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.245939e-02,2.071970e+00,238392
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.054798e-02,-6.322346e-02,240745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.295663e-02,-3.177857e+00,479460
wing_angler_flyany_framewingextension,1.819092e-01,-2.323155e+00,606
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.976105e-02,-1.424660e+00,238392
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.613085e-02,-3.294399e+00,240745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.982447e-01,3.529553e+00,479460
wing_areal_mm_flyany_framewingextension,1.219631e+00,3.258419e+00,606
wing_areal_mm_flyany_framewinggrooming,6.466134e-01,2.144091e+00,28790
wing_areal_mm_flyfemale_frameany,1.029754e+00,2.552051e+00,238392
wing_areal_mm_flymale_frameany,9.670829e-01,4.062330e+00,240745
wing_arear_mm_flyany_frameany,9.953902e-01,3.271489e+00,479460
wing_arear_mm_flyany_framewingextension,8.433395e-01,-7.484015e-01,606
wing_arear_mm_flyany_framewinggrooming,6.456884e-01,1.708465e+00,28790
wing_arear_mm_flyfemale_frameany,1.029261e+00,2.411602e+00,238392
wing_arear_mm_flymale_frameany,9.618686e-01,3.724104e+00,240745
wing_trough_angle_flyany_frameany,1.534149e-05,-1.749932e+00,479460
wing_trough_angle_flyany_framewingextension,-1.682256e-01,-2.176808e+00,606
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.340753e-03,7.825480e-01,238392
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.344237e-03,-3.059730e+00,240745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.839102e+00,1.664515e+00,479460
y_mm_flyany_frameany,6.919371e+00,3.418591e+00,479460
yaw_flyany_framemove,2.959950e-02,3.727120e+00,273124
yaw_flyfemale_framemove,1.597909e-02,1.618900e+00,131854
yaw_flymale_framemove,4.344874e-02,3.456165e+00,141045
