field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.800879e-02,-7.325184e-01,8.430000e-01,1.570000e-01,2,6,2876382
fractime_flyany_framepivottail_nearfly,1.253521e-02,-4.743153e-01,7.441000e-01,2.559000e-01,2,6,2876382
fractime_flyany_framepivottail_nearwall,2.787425e-02,-7.317067e-01,8.430000e-01,1.570000e-01,2,6,2876382
fractime_flyany_framepivottail_notnearfly_notnearwall,8.413061e-05,3.772079e-01,2.368000e-01,7.632000e-01,2,6,2876382
fractime_flyany_framerighting,1.198773e-03,-4.858118e-02,4.939000e-01,5.061000e-01,2,6,2876382
fractime_flyany_framerighting_nearfly,2.844030e-04,-1.215796e-01,5.352000e-01,4.648000e-01,2,6,2876382
fractime_flyany_framerighting_nearwall,7.666272e-04,-2.568941e-02,4.733000e-01,5.267000e-01,2,6,2876382
fractime_flyany_framerighting_notnearfly_notnearwall,3.584346e-04,-9.798886e-02,5.228000e-01,4.772000e-01,2,6,2876382
fractime_flyany_framestop,4.510123e-01,-6.203591e-02,5.056000e-01,4.944000e-01,2,6,2876382
fractime_flyany_framestop_nearfly,1.973018e-01,1.780540e+00,1.910000e-02,9.809000e-01,2,6,2876382
fractime_flyany_framestop_nearwall,3.535449e-01,1.387691e+00,3.510000e-02,9.649000e-01,2,6,2876382
fractime_flyany_framestop_notnearfly_notnearwall,7.977134e-02,-1.631922e+00,9.942000e-01,5.800000e-03,2,6,2876382
fractime_flyany_framestop_notwinggrooming,4.018909e-01,7.236450e-01,1.469000e-01,8.531000e-01,2,6,2876382
fractime_flyany_frametouch,2.202110e-02,-4.809074e-01,7.217000e-01,2.783000e-01,2,6,2876382
fractime_flyany_frametouch_notchase,2.158897e-02,-4.224629e-01,6.873000e-01,3.127000e-01,2,6,2876382
fractime_flyany_framewalk,2.845386e-01,-8.176884e-01,8.808000e-01,1.192000e-01,2,6,2876382
fractime_flyany_framewalk_nearfly,1.047923e-01,-1.337397e-01,5.589000e-01,4.411000e-01,2,6,2876382
fractime_flyany_framewalk_nearwall,2.633632e-01,-8.760825e-01,8.918000e-01,1.082000e-01,2,6,2876382
fractime_flyany_framewalk_notnearfly_notnearwall,1.881139e-02,2.989475e-02,4.444000e-01,5.556000e-01,2,6,2876382
fractime_flyany_framewingextension,2.944559e-04,-6.237926e-01,8.263000e-01,1.737000e-01,2,6,2876382
fractime_flyany_framewingextension_nearfly,2.600398e-04,-6.083373e-01,8.168000e-01,1.832000e-01,2,6,2876382
fractime_flyany_framewingextension_notchase,1.766069e-04,-7.378597e-01,8.806000e-01,1.194000e-01,2,6,2876382
fractime_flyany_framewingextension_notnearfly,3.441604e-05,-9.837682e-01,9.492000e-01,5.080000e-02,2,6,2876382
fractime_flyany_framewingflick,5.771170e-05,-1.882693e-01,5.528000e-01,4.472000e-01,2,6,2876382
fractime_flyany_framewingflick_nearfly,4.693477e-05,-2.439858e-02,4.111000e-01,5.889000e-01,2,6,2876382
fractime_flyany_framewingflick_notnearfly,1.077693e-05,-8.799984e-01,9.008000e-01,9.920000e-02,2,6,2876382
fractime_flyany_framewinggrooming,4.957099e-02,-2.545036e+00,1.000000e+00,0.000000e+00,2,6,2876382
fractime_flyany_framewinggrooming_nearfly,1.499656e-02,-8.569764e-01,8.925000e-01,1.075000e-01,2,6,2876382
fractime_flyany_framewinggrooming_nearwall,2.509679e-02,-1.051416e+00,9.331000e-01,6.690000e-02,2,6,2876382
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.091611e-02,-2.446089e+00,9.998000e-01,2.000000e-04,2,6,2876382
fractime_flyfemale_firsthalf_framechase,8.899210e-04,1.132953e-01,2.764000e-01,7.236000e-01,2,6,691014
fractime_flyfemale_firsthalf_frametouch,2.794560e-02,9.711810e-01,9.460000e-02,9.054000e-01,2,6,691014
fractime_flyfemale_frameattemptedcopulation,3.672940e-06,-4.288940e-01,7.373000e-01,2.627000e-01,2,6,1380836
fractime_flyfemale_framebackup,6.075420e-03,1.004144e+00,8.040000e-02,9.196000e-01,2,6,1380836
fractime_flyfemale_framebodyturn,7.640288e-03,-1.453596e+00,9.799000e-01,2.010000e-02,2,6,1380836
fractime_flyfemale_framechase,5.876285e-04,-2.687435e-02,3.673000e-01,6.327000e-01,2,6,1380836
fractime_flyfemale_framecopulation,0.000000e+00,-1.622089e-01,4.344000e-01,5.656000e-01,2,6,1380836
fractime_flyfemale_framecrabwalkall,7.202263e-02,-8.323994e-01,8.766000e-01,1.234000e-01,2,6,1380836
fractime_flyfemale_framecrabwalkextreme,2.061562e-03,7.863325e-02,4.498000e-01,5.502000e-01,2,6,1380836
fractime_flyfemale_framejump,1.254005e-03,-1.191488e+00,9.703000e-01,2.970000e-02,2,6,1380836
fractime_flyfemale_framemove,5.528653e-01,3.382036e-01,3.370000e-01,6.630000e-01,2,6,1380836
fractime_flyfemale_framenotanybehavior,1.906178e-01,1.078247e+00,6.690000e-02,9.331000e-01,2,6,1380836
fractime_flyfemale_framepivotcenter,1.115035e-03,6.201126e-01,1.858000e-01,8.142000e-01,2,6,1380836
fractime_flyfemale_framepivottail,2.678258e-02,-4.919889e-01,7.461000e-01,2.539000e-01,2,6,1380836
fractime_flyfemale_framerighting,1.308155e-03,-1.131883e-01,5.272000e-01,4.728000e-01,2,6,1380836
fractime_flyfemale_framestop,4.471347e-01,-3.382036e-01,6.630000e-01,3.370000e-01,2,6,1380836
fractime_flyfemale_frametouch,2.421402e-02,1.228200e+00,6.050000e-02,9.395000e-01,2,6,1380836
fractime_flyfemale_framewalk,2.819713e-01,-5.321903e-01,7.750000e-01,2.250000e-01,2,6,1380836
fractime_flyfemale_framewingextension,5.459808e-05,-5.342910e-01,9.130000e-01,8.700000e-02,2,6,1380836
fractime_flyfemale_framewingflick,4.148506e-05,-8.746125e-02,4.985000e-01,5.015000e-01,2,6,1380836
fractime_flyfemale_framewinggrooming,4.667173e-02,-2.391807e+00,9.998000e-01,2.000000e-04,2,6,1380836
fractime_flyfemale_secondhalf_framechase,2.854940e-04,-3.351474e-01,6.445000e-01,3.555000e-01,2,6,689581
fractime_flyfemale_secondhalf_frametouch,2.047314e-02,1.428443e+00,3.800000e-02,9.620000e-01,2,6,689581
fractime_flyfirsthalf_framebackup,5.367014e-03,1.796845e-01,3.846000e-01,6.154000e-01,2,6,1439403
fractime_flyfirsthalf_framebodyturn,8.945298e-03,-1.433101e+00,9.738000e-01,2.620000e-02,2,6,1439403
fractime_flyfirsthalf_framechase,1.767671e-03,-4.909668e-01,7.470000e-01,2.530000e-01,2,6,1439403
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.355958e-01,6.949000e-01,3.051000e-01,2,6,1439403
fractime_flyfirsthalf_framecrabwalkall,8.192633e-02,-1.129363e+00,9.448000e-01,5.520000e-02,2,6,1439403
fractime_flyfirsthalf_framecrabwalkextreme,2.287446e-03,-8.553171e-01,8.842000e-01,1.158000e-01,2,6,1439403
fractime_flyfirsthalf_framejump,1.165259e-03,-8.573993e-01,8.961000e-01,1.039000e-01,2,6,1439403
fractime_flyfirsthalf_framemove,5.495968e-01,-1.831943e-01,6.226000e-01,3.774000e-01,2,6,1439403
fractime_flyfirsthalf_framepivotcenter,7.070266e-04,4.308280e-01,2.528000e-01,7.472000e-01,2,6,1439403
fractime_flyfirsthalf_framepivottail,2.909240e-02,-1.095391e+00,9.346000e-01,6.540000e-02,2,6,1439403
fractime_flyfirsthalf_framerighting,1.087440e-03,-6.553712e-02,4.930000e-01,5.070000e-01,2,6,1439403
fractime_flyfirsthalf_framestop,4.504032e-01,1.831943e-01,3.774000e-01,6.226000e-01,2,6,1439403
fractime_flyfirsthalf_frametouch,2.600571e-02,-4.371126e-01,6.870000e-01,3.130000e-01,2,6,1439403
fractime_flyfirsthalf_framewalk,2.864351e-01,-1.038281e+00,9.302000e-01,6.980000e-02,2,6,1439403
fractime_flyfirsthalf_framewingextension,4.601494e-04,-5.117632e-01,7.480000e-01,2.520000e-01,2,6,1439403
fractime_flyfirsthalf_framewingflick,6.809577e-05,-1.835447e-01,5.412000e-01,4.588000e-01,2,6,1439403
fractime_flyfirsthalf_framewinggrooming,5.546897e-02,-2.342499e+00,9.997000e-01,3.000000e-04,2,6,1439403
fractime_flymale_firsthalf_frameattemptedcopulation,1.044913e-04,-4.404118e-01,7.736000e-01,2.264000e-01,2,6,746348
fractime_flymale_firsthalf_framechase,2.615765e-03,-5.140218e-01,7.623000e-01,2.377000e-01,2,6,746348
fractime_flymale_firsthalf_frametouch,2.431540e-02,-7.970047e-01,8.979000e-01,1.021000e-01,2,6,746348
fractime_flymale_frameattemptedcopulation,7.574550e-05,-4.832658e-01,7.928000e-01,2.072000e-01,2,6,1489946
fractime_flymale_framebackup,4.769084e-03,-3.755863e-01,6.925000e-01,3.075000e-01,2,6,1489946
fractime_flymale_framebodyturn,9.334866e-03,-9.201291e-01,8.962000e-01,1.038000e-01,2,6,1489946
fractime_flymale_framechase,1.752036e-03,-6.037723e-01,8.149000e-01,1.851000e-01,2,6,1489946
fractime_flymale_framechase_notwingextension,1.530628e-03,-6.183021e-01,8.248000e-01,1.752000e-01,2,6,1489946
fractime_flymale_framecopulation,0.000000e+00,-2.625662e-01,8.160000e-01,1.840000e-01,2,6,1489946
fractime_flymale_framecrabwalkall,9.634796e-02,-9.676751e-01,9.136000e-01,8.640000e-02,2,6,1489946
fractime_flymale_framecrabwalkextreme,2.730269e-03,-1.230359e+00,9.646000e-01,3.540000e-02,2,6,1489946
fractime_flymale_framejump,1.167882e-03,-1.814188e-01,5.746000e-01,4.254000e-01,2,6,1489946
fractime_flymale_framemove,5.461084e-01,-2.415967e-01,6.624000e-01,3.376000e-01,2,6,1489946
fractime_flymale_framenotanybehavior,1.713239e-01,1.318645e+00,3.710000e-02,9.629000e-01,2,6,1489946
fractime_flymale_framepivotcenter,5.271228e-04,1.172762e-01,3.833000e-01,6.167000e-01,2,6,1489946
fractime_flymale_framepivottail,2.921251e-02,-8.734334e-01,8.873000e-01,1.127000e-01,2,6,1489946
fractime_flymale_framerighting,1.082360e-03,9.381960e-02,4.105000e-01,5.895000e-01,2,6,1489946
fractime_flymale_framestop,4.538916e-01,2.415967e-01,3.376000e-01,6.624000e-01,2,6,1489946
fractime_flymale_frametouch,2.007514e-02,-8.954117e-01,9.340000e-01,6.600000e-02,2,6,1489946
fractime_flymale_frametouch_notchase,1.936732e-02,-9.874775e-01,9.528000e-01,4.720000e-02,2,6,1489946
fractime_flymale_framewalk,2.875348e-01,-9.569039e-01,9.115000e-01,8.850000e-02,2,6,1489946
fractime_flymale_framewingextension,5.259837e-04,-6.052376e-01,8.149000e-01,1.851000e-01,2,6,1489946
fractime_flymale_framewingflick,7.321224e-05,-1.984945e-01,5.491000e-01,4.509000e-01,2,6,1489946
fractime_flymale_framewinggrooming,5.131258e-02,-1.911899e+00,9.982000e-01,1.800000e-03,2,6,1489946
fractime_flymale_secondhalf_frameattemptedcopulation,4.660505e-05,-4.805406e-01,7.501000e-01,2.499000e-01,2,6,744845
fractime_flymale_secondhalf_framechase,8.793342e-04,-6.516264e-01,8.421000e-01,1.579000e-01,2,6,744845
fractime_flymale_secondhalf_frametouch,1.579267e-02,-9.172312e-01,9.385000e-01,6.150000e-02,2,6,744845
fractime_flysecondhalf_framebackup,5.415045e-03,4.896808e-01,2.323000e-01,7.677000e-01,2,6,1436858
fractime_flysecondhalf_framebodyturn,8.073610e-03,-1.033947e+00,9.246000e-01,7.540000e-02,2,6,1436858
fractime_flysecondhalf_framechase,5.893974e-04,-6.497317e-01,8.447000e-01,1.553000e-01,2,6,1436858
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.311178e-02,3.353000e-01,6.647000e-01,2,6,1436858
fractime_flysecondhalf_framecrabwalkall,8.726396e-02,-7.877224e-01,8.678000e-01,1.322000e-01,2,6,1436858
fractime_flysecondhalf_framecrabwalkextreme,2.523816e-03,-7.512458e-01,8.584000e-01,1.416000e-01,2,6,1436858
fractime_flysecondhalf_framejump,1.258470e-03,-7.668348e-01,8.709000e-01,1.291000e-01,2,6,1436858
fractime_flysecondhalf_framemove,5.483327e-01,2.827554e-01,3.704000e-01,6.296000e-01,2,6,1436858
fractime_flysecondhalf_framepivotcenter,9.117773e-04,3.892822e-01,2.712000e-01,7.288000e-01,2,6,1436858
fractime_flysecondhalf_framepivottail,2.692641e-02,-2.947157e-01,6.546000e-01,3.454000e-01,2,6,1436858
fractime_flysecondhalf_framerighting,1.309992e-03,-2.327860e-02,4.845000e-01,5.155000e-01,2,6,1436858
fractime_flysecondhalf_framestop,4.516673e-01,-2.827554e-01,6.296000e-01,3.704000e-01,2,6,1436858
fractime_flysecondhalf_frametouch,1.802892e-02,-4.672679e-01,7.125000e-01,2.875000e-01,2,6,1436858
fractime_flysecondhalf_framewalk,2.826578e-01,-5.748316e-01,7.992000e-01,2.008000e-01,2,6,1436858
fractime_flysecondhalf_framewingextension,1.274214e-04,-6.691955e-01,8.484000e-01,1.516000e-01,2,6,1436858
fractime_flysecondhalf_framewingflick,4.732381e-05,-1.631790e-01,5.356000e-01,4.644000e-01,2,6,1436858
fractime_flysecondhalf_framewinggrooming,4.366916e-02,-2.463046e+00,1.000000e+00,0.000000e+00,2,6,1436858
magveldiff_nose2ell_flyany_framenearfly,9.065159e+00,-1.522314e+00,9.805000e-01,1.950000e-02,2,6,1273685
magveldiff_nose2ell_flyany_frametouch,8.154584e+00,-1.034519e+00,9.323000e-01,6.770000e-02,2,6,63340
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,237
magveldiff_nose2ell_flyfemale_framenearfly,8.701090e+00,-1.466701e+00,9.781000e-01,2.190000e-02,2,6,646436
magveldiff_nose2ell_flyfemale_frametouch,7.300293e+00,-1.537226e+00,9.852000e-01,1.480000e-02,2,6,33433
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.628938e+00,-4.851181e-01,7.506000e-01,2.494000e-01,2,5,2492
magveldiff_nose2ell_flymale_framenearfly,9.405202e+00,-1.538893e+00,9.821000e-01,1.790000e-02,2,6,625407
magveldiff_nose2ell_flymale_frametouch,8.968477e+00,-5.375287e-01,7.827000e-01,2.173000e-01,2,6,29884
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
max_absdwing_angle_flyany_frameany,1.296927e+00,-1.813314e+00,9.948000e-01,5.200000e-03,2,6,2876261
max_absdwing_angle_flyany_framechase,1.196870e+00,-9.751253e-01,9.071000e-01,9.290000e-02,2,5,3180
max_absdwing_angle_flyany_framenearfly,1.268316e+00,-1.039576e+00,9.253000e-01,7.470000e-02,2,6,1273685
max_absdwing_angle_flyany_frametouch,1.453492e+00,-7.294654e-02,5.050000e-01,4.950000e-01,2,6,63340
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.958005e+00,-2.534423e+00,9.999000e-01,1.000000e-04,2,6,142581
max_absdwing_angle_flyfemale_frameany,1.143158e+00,-2.067245e+00,9.987000e-01,1.300000e-03,2,6,1380836
max_absdwing_angle_flyfemale_framenearfly,1.121913e+00,-1.496057e+00,9.833000e-01,1.670000e-02,2,6,646436
max_absdwing_angle_flyfemale_frametouch,1.299965e+00,-6.346099e-01,7.814000e-01,2.186000e-01,2,6,33433
max_absdwing_angle_flymale_frameany,1.436939e+00,-1.192486e+00,9.534000e-01,4.660000e-02,2,6,1489946
max_absdwing_angle_flymale_framechase,1.328577e+00,-1.036427e+00,9.148000e-01,8.520000e-02,2,5,2492
max_absdwing_angle_flymale_framenearfly,1.409032e+00,-4.203479e-01,7.095000e-01,2.905000e-01,2,6,625407
max_absdwing_angle_flymale_frametouch,1.614473e+00,5.343061e-01,2.086000e-01,7.914000e-01,2,6,29884
max_absdwing_area_flyany_frameany,2.847895e+00,-1.581278e+00,9.872000e-01,1.280000e-02,2,6,2876261
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.120047e+00,5.316287e-01,2.217000e-01,7.783000e-01,2,6,142581
max_absdwing_area_flyfemale_frameany,2.856348e+00,-1.602727e+00,9.912000e-01,8.800000e-03,2,6,1380836
max_absdwing_area_flymale_frameany,2.836772e+00,-9.880046e-01,9.206000e-01,7.940000e-02,2,6,1489946
max_dwing_angle_in_flyany_frameany,9.780426e-01,-1.436182e+00,9.729000e-01,2.710000e-02,2,6,2876261
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.773353e-01,-1.574182e+00,9.843000e-01,1.570000e-02,2,6,1380836
max_dwing_angle_in_flymale_frameany,1.070685e+00,-1.087750e+00,9.318000e-01,6.820000e-02,2,6,1489946
max_dwing_angle_out_flyany_frameany,9.780302e-01,-1.435713e+00,9.729000e-01,2.710000e-02,2,6,2876261
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.777963e-01,-1.565313e+00,9.840000e-01,1.600000e-02,2,6,1380836
max_dwing_angle_out_flymale_frameany,1.070214e+00,-1.091190e+00,9.324000e-01,6.760000e-02,2,6,1489946
max_wing_angle_flyany_frameany,8.213257e-02,-1.488357e+00,9.867000e-01,1.330000e-02,2,6,2876382
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.721742e-02,1.830075e-01,3.410000e-01,6.590000e-01,2,5,3180
max_wing_angle_flyany_framenearfly,8.016996e-02,-4.632739e-01,7.336000e-01,2.664000e-01,2,6,1273735
max_wing_angle_flyany_frametouch,8.572801e-02,-2.714315e-02,4.357000e-01,5.643000e-01,2,6,63340
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.238388e-01,-2.803328e+00,9.997000e-01,3.000000e-04,2,6,142584
max_wing_angle_flyfemale_frameany,7.585236e-02,-2.345332e+00,9.996000e-01,4.000000e-04,2,6,1380894
max_wing_angle_flyfemale_framenearfly,7.444528e-02,-1.472064e+00,9.893000e-01,1.070000e-02,2,6,646459
max_wing_angle_flyfemale_frametouch,7.729563e-02,-7.881135e-01,8.743000e-01,1.257000e-01,2,6,33433
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.773883e-02,-5.352950e-01,7.772000e-01,2.228000e-01,2,6,1490009
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.841545e-02,-2.611738e-02,4.520000e-01,5.480000e-01,2,5,2492
max_wing_angle_flymale_framenearfly,8.555740e-02,2.338336e-01,2.904000e-01,7.096000e-01,2,6,625434
max_wing_angle_flymale_frametouch,9.397003e-02,2.548867e-01,2.957000e-01,7.043000e-01,2,6,29884
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.517193e-01,5.738110e-01,2.034000e-01,7.966000e-01,2,6,2876382
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
max_wing_area_flyany_framewinggrooming,8.342879e-01,-4.828457e-01,7.442000e-01,2.558000e-01,2,6,142584
max_wing_area_flyfemale_frameany,1.040001e+00,1.021010e+00,7.370000e-02,9.263000e-01,2,6,1380894
max_wing_area_flymale_frameany,8.698858e-01,7.406728e-02,4.594000e-01,5.406000e-01,2,6,1490009
mean_wing_angle_flyany_frameany,2.027494e-02,-1.940380e+00,9.994000e-01,6.000000e-04,2,6,2876382
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.503527e-02,-2.666726e+00,1.000000e+00,0.000000e+00,2,6,1380894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.496105e-02,-9.704083e-01,9.413000e-01,5.870000e-02,2,6,1490009
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.272405e-01,8.334576e-01,1.175000e-01,8.825000e-01,2,6,2876382
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.054766e-01,-4.269835e-02,5.143000e-01,4.857000e-01,2,6,142584
mean_wing_area_flyfemale_frameany,1.017741e+00,1.456335e+00,1.860000e-02,9.814000e-01,2,6,1380894
mean_wing_area_flymale_frameany,8.435110e-01,9.081128e-02,4.508000e-01,5.492000e-01,2,6,1490009
min_absdwing_angle_flyany_frameany,9.162325e-01,-6.199728e-01,8.096000e-01,1.904000e-01,2,6,2876261
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.225591e-01,-9.323216e-01,9.029000e-01,9.710000e-02,2,6,1380836
min_absdwing_angle_flymale_frameany,1.003439e+00,-2.879377e-01,6.564000e-01,3.436000e-01,2,6,1489946
min_absdwing_area_flyany_frameany,2.067774e+00,-9.425572e-01,9.014000e-01,9.860000e-02,2,6,2876261
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.068502e+00,-7.580189e-01,8.387000e-01,1.613000e-01,2,6,1380836
min_absdwing_area_flymale_frameany,2.068472e+00,-8.010114e-01,8.749000e-01,1.251000e-01,2,6,1489946
min_dwing_angle_in_flyany_frameany,-9.780302e-01,1.435713e+00,2.710000e-02,9.729000e-01,2,6,2876261
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.777963e-01,1.565313e+00,1.600000e-02,9.840000e-01,2,6,1380836
min_dwing_angle_in_flymale_frameany,-1.070214e+00,1.091190e+00,6.760000e-02,9.324000e-01,2,6,1489946
min_dwing_angle_out_flyany_frameany,-9.780426e-01,1.436182e+00,2.710000e-02,9.729000e-01,2,6,2876261
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.773353e-01,1.574182e+00,1.570000e-02,9.843000e-01,2,6,1380836
min_dwing_angle_out_flymale_frameany,-1.070685e+00,1.087750e+00,6.820000e-02,9.318000e-01,2,6,1489946
min_wing_angle_flyany_frameany,-4.158269e-02,-2.222939e+00,9.997000e-01,3.000000e-04,2,6,2876382
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.578182e-02,-2.292721e+00,9.991000e-01,9.000000e-04,2,6,1380894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.781672e-02,-1.645992e+00,9.967000e-01,3.300000e-03,2,6,1490009
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.027617e-01,1.067615e+00,6.540000e-02,9.346000e-01,2,6,2876382
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
min_wing_area_flyany_framewinggrooming,3.766652e-01,6.753372e-01,1.748000e-01,8.252000e-01,2,6,142584
min_wing_area_flyfemale_frameany,9.954810e-01,1.842766e+00,5.200000e-03,9.948000e-01,2,6,1380894
min_wing_area_flymale_frameany,8.171363e-01,1.045213e-01,4.436000e-01,5.564000e-01,2,6,1490009
nflies_close_flyany_frameany,5.761695e-01,1.690551e+00,2.320000e-02,9.768000e-01,2,6,2876382
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.425097e-01,3.470460e-01,2.727000e-01,7.273000e-01,2,6,3949
nflies_close_flyany_framebodyturn,5.162307e-01,9.017920e-01,1.027000e-01,8.973000e-01,2,6,24477
nflies_close_flyany_framebodyturnstart,5.221636e-01,7.845422e-01,1.229000e-01,8.771000e-01,2,6,9879
nflies_close_flyany_framecrabwalkallstart,5.671513e-01,1.144787e+00,6.560000e-02,9.344000e-01,2,6,28449
nflies_close_flyany_framecrabwalkextreme,7.930561e-01,2.298617e-01,3.362000e-01,6.638000e-01,2,6,6915
nflies_close_flyany_framecrabwalkextremestart,8.001437e-01,3.539324e-01,2.838000e-01,7.162000e-01,2,6,1892
nflies_close_flyany_framejumpstart,5.382046e-01,7.674770e-01,1.705000e-01,8.295000e-01,1,2,703
nflies_close_flyany_framenearwall,6.350417e-01,1.495618e+00,3.290000e-02,9.671000e-01,2,6,2507319
nflies_close_flyany_framepivotcenter,8.142007e-01,1.547019e+00,1.150000e-02,9.885000e-01,2,6,2284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.971903e-01,3.969268e-01,2.566000e-01,7.434000e-01,2,6,20402
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.478173e-01,2.087562e+00,1.070000e-02,9.893000e-01,2,6,1297271
nflies_close_flyany_frametouch,1.735255e+00,9.410791e-01,9.810000e-02,9.019000e-01,2,6,63340
nflies_close_flyany_framewalk,4.886654e-01,9.794296e-01,8.730000e-02,9.127000e-01,2,6,818454
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.809083e-01,2.367212e+00,8.900000e-03,9.911000e-01,2,6,142584
nflies_close_flyfemale_frameany,6.812225e-01,2.282967e+00,7.500000e-03,9.925000e-01,2,6,1380894
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.795336e-01,1.017464e+00,7.980000e-02,9.202000e-01,2,6,1490009
nflies_close_flymale_framechase,1.441268e+00,8.268197e-01,1.111000e-01,8.889000e-01,2,5,2492
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.039473e+00,-2.304469e+00,9.997000e-01,3.000000e-04,2,6,2876382
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.443276e+00,-1.777160e+00,9.885000e-01,1.150000e-02,2,6,142584
nwingsdetected_flyfemale_frameany,1.028677e+00,-2.709375e+00,1.000000e+00,0.000000e+00,2,6,1380894
