field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.030831e+00,-7.171799e+00,170018
velmag_ctr_flyany_framenearwall,4.475680e+00,-6.629494e+00,316417
velmag_ctr_flyany_framenotnearfly_notnearwall,5.408178e+00,-1.061165e+00,88136
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.196953e+00,-3.629868e+00,3299
velmag_ctr_flyany_framerighting,1.266615e+01,-4.501824e+00,4849
velmag_ctr_flyany_framestop,4.406744e-01,-7.829477e+00,232599
velmag_ctr_flyany_frametouch,2.577420e+00,-7.729841e+00,12896
velmag_ctr_flyany_framewalk,1.243733e+01,-4.996867e+00,89768
velmag_ctr_flyany_framewingextension,3.000017e+00,-1.111122e+00,954
velmag_ctr_flyany_framewingflick,1.502514e+01,-9.523414e-01,217
velmag_ctr_flyany_framewinggrooming,2.859455e+00,6.350130e+01,514
velmag_ctr_flyfemale_frameany,4.972442e+00,-4.677591e+00,181751
velmag_ctr_flymale_frameany,4.009500e+00,-6.294337e+00,249577
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.625908e+00,-6.044938e+00,431478
velmag_flyfemale_frameany,4.044103e+00,-4.803516e+00,181751
velmag_flymale_frameany,3.321919e+00,-6.218407e+00,249577
velmag_nose_flyany_frameany,4.775160e+00,-5.997578e+00,431478
velmag_nose_flyfemale_frameany,5.375809e+00,-4.619916e+00,181751
velmag_nose_flymale_frameany,4.337116e+00,-6.302707e+00,249577
velmag_tail_flyany_frameany,4.734809e+00,-6.050319e+00,431478
velmag_tail_flyfemale_frameany,5.349068e+00,-4.659227e+00,181751
velmag_tail_flymale_frameany,4.287122e+00,-6.352060e+00,249577
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.470001e-01,2.400468e+00,7545
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.636462e-01,3.747464e+00,219
veltoward_nose2ell_flyany_framenearfly,1.525472e-01,-4.506174e+00,170018
veltoward_nose2ell_flyany_frametouch,1.957372e-01,-3.741600e+00,12896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.840962e-01,1.636247e+00,71455
veltoward_nose2ell_flyfemale_frametouch,6.012602e-01,1.260190e+00,7404
veltoward_nose2ell_flyfemale_framewingextension,2.400301e-01,-3.510967e-01,556
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.587758e-02,-3.853763e+00,98503
veltoward_nose2ell_flymale_frametouch,-1.003631e-01,-4.226404e+00,5462
veltoward_nose2ell_flymale_framewingextension,-4.715805e-01,-3.373401e+00,396
wing_angle_diff_flyany_frameany,4.610507e-01,3.617975e+01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.612702e-01,4.092125e+01,170025
wing_angle_diff_flyany_frametouch,4.758147e-01,2.879195e+01,12896
wing_angle_diff_flyany_framewingextension,6.039572e-01,-4.380825e+00,954
wing_angle_diff_flyany_framewingflick,4.911970e-01,-2.236107e+00,217
wing_angle_diff_flyany_framewinggrooming,5.705447e-01,7.168099e+00,514
wing_angle_diff_flyfemale_frameany,5.303019e-01,4.362952e+01,181758
wing_angle_diff_flyfemale_framenearfly,5.314510e-01,5.566803e+01,71458
wing_angle_diff_flyfemale_frametouch,5.288709e-01,6.533505e+01,7404
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.105994e-01,2.295394e+01,249588
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.101466e-01,2.514927e+01,98507
wing_angle_diff_flymale_frametouch,4.379502e-01,1.553289e+01,5462
wing_angle_diff_flymale_framewingflick,4.326553e-01,-2.965932e+00,200
wing_angle_imbalance_flyany_frameany,1.914884e-01,8.175899e+00,431496
wing_angle_imbalance_flyany_framewingextension,6.318845e-01,-7.556280e-02,954
wing_angle_imbalance_flyany_framewingflick,1.358607e-01,-2.471834e+00,217
wing_angle_imbalance_flyfemale_frameany,2.189454e-01,1.086710e+01,181758
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.713227e-01,4.673100e+00,249588
wing_angle_imbalance_flymale_framewingflick,1.014127e-01,-3.855703e+00,200
wing_anglel_flyany_frameany,-2.149326e-01,-2.888603e+01,431496
wing_anglel_flyany_framewingextension,-3.399122e-01,1.770129e+00,954
wing_anglel_flyany_framewingflick,-2.812253e-01,1.910811e+00,217
wing_anglel_flyfemale_frameany,-2.431814e-01,-3.071513e+01,181758
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.942457e-01,-1.919974e+01,249588
wing_anglel_flymale_framewingflick,-2.257006e-01,2.860597e+00,200
wing_angler_flyany_frameany,2.461181e-01,3.271916e+01,431496
wing_angler_flyany_framewingextension,2.640450e-01,-8.942060e-01,954
wing_angler_flyany_framewingflick,2.099717e-01,-2.468173e+00,217
wing_angler_flyfemale_frameany,2.871205e-01,3.648489e+01,181758
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.163537e-01,1.927723e+01,249588
wing_angler_flymale_framewingflick,2.069547e-01,-2.935425e+00,200
wing_areal_mm_flyany_frameany,9.009177e-01,-2.427066e-01,431496
wing_areal_mm_flyany_framewingextension,1.018228e+00,3.537297e-02,954
wing_areal_mm_flyany_framewinggrooming,5.850903e-01,-1.960961e+00,514
wing_areal_mm_flyfemale_frameany,9.575154e-01,7.908303e-02,181758
wing_areal_mm_flymale_frameany,8.595037e-01,-1.520584e-01,249588
wing_arear_mm_flyany_frameany,9.492736e-01,1.140690e+00,431496
wing_arear_mm_flyany_framewingextension,8.547434e-01,-3.972689e-01,954
wing_arear_mm_flyany_framewinggrooming,5.477699e-01,-4.148108e+00,514
wing_arear_mm_flyfemale_frameany,1.021452e+00,1.643044e+00,181758
wing_arear_mm_flymale_frameany,8.968976e-01,9.073952e-01,249588
wing_trough_angle_flyany_frameany,8.522834e-03,8.450374e-01,431496
wing_trough_angle_flyany_framewingextension,-2.775896e-02,5.687932e-01,954
wing_trough_angle_flyany_framewingflick,-4.518359e-02,-1.616374e+00,217
wing_trough_angle_flyfemale_frameany,1.309240e-02,2.098277e+00,181758
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.243097e-03,-4.116095e-01,249588
wing_trough_angle_flymale_framewingflick,-1.283802e-02,3.864973e-02,200
x_mm_flyany_frameany,1.583965e+01,4.346551e+00,431496
y_mm_flyany_frameany,-1.726402e+00,-1.013563e-01,431496
yaw_flyany_framemove,-2.043964e-02,-2.121697e+00,198897
yaw_flyfemale_framemove,-3.429594e-02,-2.542425e+00,94968
yaw_flymale_framemove,-1.057935e-02,-6.158186e-01,103825
