field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.313492e+01,6.375455e+00,290857
velmag_ctr_flyany_framenotnearfly_notnearwall,3.571781e+00,-7.196622e-01,142943
velmag_ctr_flyany_framepivotcenter,4.133748e+00,5.249503e+00,376
velmag_ctr_flyany_framepivottail,1.362419e+01,5.476638e+00,13355
velmag_ctr_flyany_framerighting,1.684787e+01,1.058339e+00,420
velmag_ctr_flyany_framestop,6.888637e-01,6.465197e-01,235429
velmag_ctr_flyany_frametouch,8.312613e+00,7.526172e+00,18239
velmag_ctr_flyany_framewalk,2.304677e+01,6.610528e+00,159992
velmag_ctr_flyany_framewingextension,6.061091e+00,1.274996e+00,6727
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.981122e-01,4.458016e+00,41484
velmag_ctr_flyfemale_frameany,9.229829e+00,3.068844e+00,210348
velmag_ctr_flymale_frameany,9.461992e+00,2.177476e+00,268692
velmag_ctr_flymale_framechase,2.428616e+01,6.629984e+00,13418
velmag_flyany_frameany,8.221888e+00,2.902643e+00,479440
velmag_flyfemale_frameany,8.057331e+00,3.200117e+00,210348
velmag_flymale_frameany,8.358880e+00,2.198915e+00,268692
velmag_nose_flyany_frameany,9.757898e+00,2.800526e+00,479440
velmag_nose_flyfemale_frameany,9.644883e+00,2.997532e+00,210348
velmag_nose_flymale_frameany,9.853608e+00,2.207398e+00,268692
velmag_tail_flyany_frameany,9.774987e+00,2.818414e+00,479440
velmag_tail_flyfemale_frameany,9.686850e+00,3.047213e+00,210348
velmag_tail_flymale_frameany,9.850994e+00,2.198250e+00,268692
veltoward_nose2ell_flyany_framebackup_nearfly,-3.815479e-02,4.880310e-03,889
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.085388e-02,-2.497307e-01,7061
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.300441e-02,-3.831881e-02,376
veltoward_nose2ell_flyany_framenearfly,-5.417047e-03,-2.493688e-01,156085
veltoward_nose2ell_flyany_frametouch,6.322393e-02,1.767496e-01,18239
veltoward_nose2ell_flyfemale_framechase,7.073587e-01,-9.997624e-01,401
veltoward_nose2ell_flyfemale_framenearfly,-6.035826e-02,-2.574111e-01,64511
veltoward_nose2ell_flyfemale_frametouch,4.355459e-02,2.758908e-01,3793
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.506255e-01,1.415065e-01,13418
veltoward_nose2ell_flymale_framenearfly,3.759621e-02,3.642161e-02,91471
veltoward_nose2ell_flymale_frametouch,7.813802e-02,9.294523e-02,14446
veltoward_nose2ell_flymale_framewingextension,2.025074e-01,9.729184e-02,6701
wing_angle_diff_flyany_frameany,8.269230e-02,1.639800e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.056337e-02,3.390974e-01,13823
wing_angle_diff_flyany_framenearfly,7.057453e-02,2.361326e+00,156090
wing_angle_diff_flyany_frametouch,5.375700e-02,6.860892e-01,18239
wing_angle_diff_flyany_framewingextension,8.085321e-01,5.308987e-01,6728
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.016524e-01,-1.911509e+00,41484
wing_angle_diff_flyfemale_frameany,4.961961e-02,-1.050787e+00,210357
wing_angle_diff_flyfemale_framenearfly,4.170529e-02,-1.101312e-01,64513
wing_angle_diff_flyfemale_frametouch,2.961074e-02,-1.594783e-01,3793
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.081400e-01,2.644745e+00,268703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.464451e-02,4.462401e-01,13418
wing_angle_diff_flymale_framenearfly,9.262351e-02,2.965531e+00,91474
wing_angle_diff_flymale_frametouch,7.254166e-02,7.299209e-01,14446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354709e-01,1.015271e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.825848e-01,9.609190e-01,6728
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272070e-01,-4.931603e-01,210357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418603e-01,1.736454e+00,268703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.005807e-02,-2.080205e+00,479460
wing_anglel_flyany_framewingextension,-5.625378e-01,-1.669597e+00,6728
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.511392e-02,9.315987e-02,210357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.155093e-02,-2.773258e+00,268703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.263423e-02,6.780825e-01,479460
wing_angler_flyany_framewingextension,2.459942e-01,-1.329270e+00,6728
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.450569e-02,-1.546837e+00,210357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.658904e-02,1.669858e+00,268703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.499265e-01,-1.002506e+00,479460
wing_areal_mm_flyany_framewingextension,1.099206e+00,1.830241e+00,6728
wing_areal_mm_flyany_framewinggrooming,6.017981e-01,1.358958e-01,41484
wing_areal_mm_flyfemale_frameany,9.003634e-01,-8.786130e-01,210357
wing_areal_mm_flymale_frameany,8.109499e-01,-6.250788e-01,268703
wing_arear_mm_flyany_frameany,8.526760e-01,-1.001076e+00,479460
wing_arear_mm_flyany_framewingextension,8.190146e-01,-8.128567e-01,6728
wing_arear_mm_flyany_framewinggrooming,6.124570e-01,2.351203e-01,41484
wing_arear_mm_flyfemale_frameany,8.960883e-01,-1.047351e+00,210357
wing_arear_mm_flymale_frameany,8.190154e-01,-4.763740e-01,268703
wing_trough_angle_flyany_frameany,-5.042998e-04,-1.564435e+00,479460
wing_trough_angle_flyany_framewingextension,-1.354237e-01,-1.611429e+00,6728
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.069878e-04,-1.063731e+00,210357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.823926e-04,-1.184862e+00,268703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.213307e+00,1.735803e+00,479460
y_mm_flyany_frameany,-1.589807e-02,1.084588e-01,479460
yaw_flyany_framemove,-1.448842e-02,-1.077555e+00,244031
yaw_flyfemale_framemove,-6.138646e-03,-3.704581e-01,108587
yaw_flymale_framemove,-2.051265e-02,-9.276336e-01,135351
