field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.245815e-01,-1.235882e+00,13848
velmag_ctr_flyfemale_frameany,7.500504e+00,3.883051e-01,238873
velmag_ctr_flymale_frameany,7.267505e+00,-7.469629e-01,240407
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.346863e+00,-2.257465e-01,479280
velmag_flyfemale_frameany,6.434258e+00,4.136452e-01,238873
velmag_flymale_frameany,6.260025e+00,-7.798801e-01,240407
velmag_nose_flyany_frameany,7.770659e+00,-2.306965e-01,479280
velmag_nose_flyfemale_frameany,7.928720e+00,3.804134e-01,238873
velmag_nose_flymale_frameany,7.613607e+00,-7.797755e-01,240407
velmag_tail_flyany_frameany,7.772381e+00,-2.254480e-01,479280
velmag_tail_flyfemale_frameany,7.910973e+00,3.568419e-01,238873
velmag_tail_flymale_frameany,7.634672e+00,-7.474435e-01,240407
veltoward_nose2ell_flyany_framebackup_nearfly,-1.288244e+00,8.075839e-01,2284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.241264e+00,3.605596e+00,14155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.190455e-01,1.888820e+00,758
veltoward_nose2ell_flyany_framenearfly,3.998137e-01,-2.945173e-01,196382
veltoward_nose2ell_flyany_frametouch,6.572494e-01,-1.765711e+00,8136
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.340477e-01,2.366028e+00,96604
veltoward_nose2ell_flyfemale_frametouch,7.332622e-01,2.552736e+00,3940
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.662538e-01,-2.235191e+00,99778
veltoward_nose2ell_flymale_frametouch,5.817219e-01,-2.764039e+00,4196
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.287962e-02,-4.412234e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.305076e-02,-1.475198e+00,203
wing_angle_diff_flyany_framenearfly,1.811699e-02,-3.368744e+00,196390
wing_angle_diff_flyany_frametouch,2.961297e-02,-1.650605e+00,8136
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.825801e-01,-3.366874e+00,13848
wing_angle_diff_flyfemale_frameany,1.632592e-02,-4.604614e+00,238883
wing_angle_diff_flyfemale_framenearfly,1.332036e-02,-3.864585e+00,96607
wing_angle_diff_flyfemale_frametouch,2.312631e-02,-1.569278e+00,3940
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.939151e-02,-3.117585e+00,240417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.286193e-02,-2.361350e+00,99783
wing_angle_diff_flymale_frametouch,3.611540e-02,-1.476184e+00,4196
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122708e-01,-3.231066e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.107987e-01,-3.674767e+00,238883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137336e-01,-2.004375e+00,240417
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.131565e-03,3.840629e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.491893e-03,4.883624e+00,238883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.368724e-02,1.800475e+00,240417
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.974806e-02,-3.658345e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.381781e-02,-2.153920e+00,238883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.570427e-02,-3.411318e+00,240417
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.282622e-01,1.420418e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.279141e-01,1.289197e+00,13848
wing_areal_mm_flyfemale_frameany,9.920899e-01,1.626099e+00,238883
wing_areal_mm_flymale_frameany,8.648416e-01,8.796577e-01,240417
wing_arear_mm_flyany_frameany,9.321513e-01,1.404901e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.427660e-01,1.635379e+00,13848
wing_arear_mm_flyfemale_frameany,9.948044e-01,1.583549e+00,238883
wing_arear_mm_flymale_frameany,8.698980e-01,9.108383e-01,240417
wing_trough_angle_flyany_frameany,6.829760e-03,3.884291e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.494266e-02,2.491743e+00,238883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.231377e-03,-1.631210e+00,240417
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.016111e+01,-4.869944e+00,479300
y_mm_flyany_frameany,2.639102e+00,1.368521e+00,479300
yaw_flyany_framemove,5.151555e-03,9.957018e-01,274363
yaw_flyfemale_framemove,-1.687529e-02,-9.796165e-01,141453
yaw_flymale_framemove,2.708364e-02,2.320213e+00,132910
