field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.843174e-01,-1.714722e+00,47348
velmag_ctr_flyfemale_frameany,6.880888e+00,1.890642e-01,230776
velmag_ctr_flymale_frameany,5.643704e+00,-2.274828e+00,224012
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.035877e+00,-1.553036e+00,455430
velmag_flyfemale_frameany,5.559339e+00,-1.882589e-01,230776
velmag_flymale_frameany,4.505988e+00,-2.601248e+00,224012
velmag_nose_flyany_frameany,6.874514e+00,-8.592714e-01,455430
velmag_nose_flyfemale_frameany,7.558869e+00,5.115807e-01,230776
velmag_nose_flymale_frameany,6.180164e+00,-2.058922e+00,224012
velmag_tail_flyany_frameany,6.909050e+00,-8.145950e-01,455430
velmag_tail_flyfemale_frameany,7.588287e+00,5.444027e-01,230776
velmag_tail_flymale_frameany,6.219621e+00,-2.007072e+00,224012
veltoward_nose2ell_flyany_framebackup_nearfly,-1.008155e-01,-2.088369e-01,759
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.325119e-02,6.901941e-02,2466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.782131e-03,-1.449225e-01,88206
veltoward_nose2ell_flyany_frametouch,-1.493457e-02,-2.180700e-01,3361
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.564321e-03,3.801276e-02,43260
veltoward_nose2ell_flyfemale_frametouch,-1.858273e-02,-2.130263e-01,1595
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.617609e-04,-1.169162e-01,44895
veltoward_nose2ell_flymale_frametouch,-1.332272e-02,-1.739025e-01,1766
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.021827e-01,3.566955e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.285977e-02,2.483588e+00,88210
wing_angle_diff_flyany_frametouch,1.100115e-01,4.372884e+00,3361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.478275e-01,9.884390e-02,47348
wing_angle_diff_flyfemale_frameany,7.351113e-02,1.190761e+00,230786
wing_angle_diff_flyfemale_framenearfly,5.113676e-02,6.964123e-01,43261
wing_angle_diff_flyfemale_frametouch,9.102517e-02,7.653446e+00,1595
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.314095e-01,4.378722e+00,224021
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.510561e-02,3.141271e+00,44898
wing_angle_diff_flymale_frametouch,1.333259e-01,3.193637e+00,1766
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365537e-01,1.678600e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303986e-01,2.505107e-01,230786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.427419e-01,2.364085e+00,224021
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.369449e-02,-2.829932e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.674709e-02,-2.448626e-01,230786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.100899e-02,-4.013695e+00,224021
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.848818e-02,3.244502e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.676404e-02,1.608958e+00,230786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.040047e-02,3.332359e+00,224021
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.797068e-01,2.499580e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048828e-01,2.737372e-01,47348
wing_areal_mm_flyfemale_frameany,1.057227e+00,2.733502e+00,230786
wing_areal_mm_flymale_frameany,9.000733e-01,1.636818e+00,224021
wing_arear_mm_flyany_frameany,9.909062e-01,2.711752e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.596877e-01,2.399507e+00,47348
wing_arear_mm_flyfemale_frameany,1.075149e+00,3.089568e+00,230786
wing_arear_mm_flymale_frameany,9.042276e-01,1.641234e+00,224021
wing_trough_angle_flyany_frameany,3.809065e-03,-4.144334e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.678212e-03,5.941060e-01,230786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.380525e-04,-1.090297e+00,224021
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.397866e+00,3.435983e-01,455449
y_mm_flyany_frameany,3.219458e+00,1.436257e+00,455449
yaw_flyany_framemove,-4.734898e-02,-4.920109e+00,193634
yaw_flyfemale_framemove,-6.511496e-02,-4.884606e+00,105500
yaw_flymale_framemove,-2.922617e-02,-1.755479e+00,88005
