field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.320378e+00,-1.971311e+00,945
velmag_ctr_flyany_framebodyturn,8.333943e+00,-3.787086e+00,611
velmag_ctr_flyany_framecrabwalkall,5.411446e+00,-9.636504e+00,16593
velmag_ctr_flyany_framecrabwalkextreme,4.371147e+00,-9.568253e+00,436
velmag_ctr_flyany_framejump,5.553651e+01,2.252230e+00,989
velmag_ctr_flyany_framemove,5.057152e+00,-8.405892e+00,212289
velmag_ctr_flyany_framenearfly,2.774635e+00,-5.795521e+00,164495
velmag_ctr_flyany_framenearwall,3.119966e+00,-6.708606e+00,271924
velmag_ctr_flyany_framenotnearfly_notnearwall,1.882854e+00,-2.318698e+00,155759
velmag_ctr_flyany_framepivotcenter,1.398854e+00,-3.136678e+00,465
velmag_ctr_flyany_framepivottail,6.568853e+00,-5.020920e+00,1973
velmag_ctr_flyany_framerighting,1.695056e+01,1.264505e+00,399
velmag_ctr_flyany_framestop,6.516773e-01,-4.332623e-01,267091
velmag_ctr_flyany_frametouch,3.669011e+00,-5.103671e+00,11994
velmag_ctr_flyany_framewalk,6.943728e+00,-9.926046e+00,76645
velmag_ctr_flyany_framewingextension,3.878665e+00,-1.967019e-01,1870
velmag_ctr_flyany_framewingflick,6.068029e+00,-5.354373e+00,366
velmag_ctr_flyany_framewinggrooming,7.411409e-01,-3.493153e+00,37396
velmag_ctr_flyfemale_frameany,2.854295e+00,-5.232460e+00,239569
velmag_ctr_flymale_frameany,2.425219e+00,-6.261271e+00,239811
velmag_ctr_flymale_framechase,6.301221e+00,-6.562445e+00,3989
velmag_flyany_frameany,2.066133e+00,-5.984227e+00,479380
velmag_flyfemale_frameany,2.258048e+00,-5.039106e+00,239569
velmag_flymale_frameany,1.874411e+00,-6.068047e+00,239811
velmag_nose_flyany_frameany,2.929059e+00,-6.293270e+00,479380
velmag_nose_flyfemale_frameany,3.157034e+00,-5.345129e+00,239569
velmag_nose_flymale_frameany,2.701315e+00,-6.373904e+00,239811
velmag_tail_flyany_frameany,2.934961e+00,-6.270148e+00,479380
velmag_tail_flyfemale_frameany,3.157406e+00,-5.334947e+00,239569
velmag_tail_flymale_frameany,2.712741e+00,-6.337541e+00,239811
veltoward_nose2ell_flyany_framebackup_nearfly,9.587655e-03,1.717756e-01,422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.279368e-02,-1.142572e-01,6528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.053190e-02,-1.020090e-01,244
veltoward_nose2ell_flyany_framenearfly,4.941095e-03,-1.112623e-01,164495
veltoward_nose2ell_flyany_frametouch,1.201690e-02,-7.851962e-02,11994
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.941117e-03,5.136560e-03,81784
veltoward_nose2ell_flyfemale_frametouch,1.813159e-02,5.973909e-02,4111
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.983032e-01,-1.207805e-01,3989
veltoward_nose2ell_flymale_framenearfly,7.961390e-03,-6.775523e-02,82711
veltoward_nose2ell_flymale_frametouch,8.035787e-03,-9.931715e-02,7882
veltoward_nose2ell_flymale_framewingextension,6.911418e-02,-2.399650e-02,1851
wing_angle_diff_flyany_frameany,5.816516e-02,-5.176494e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.759546e-02,3.020067e+00,4177
wing_angle_diff_flyany_framenearfly,5.183115e-02,6.827309e-01,164497
wing_angle_diff_flyany_frametouch,7.140395e-02,2.056607e+00,11994
wing_angle_diff_flyany_framewingextension,8.981137e-01,2.686559e+00,1870
wing_angle_diff_flyany_framewingflick,9.918269e-01,1.190585e+00,366
wing_angle_diff_flyany_framewinggrooming,3.996869e-01,-1.720335e+00,37398
wing_angle_diff_flyfemale_frameany,4.602781e-02,-1.286516e+00,239579
wing_angle_diff_flyfemale_framenearfly,4.861660e-02,7.951793e-01,81784
wing_angle_diff_flyfemale_frametouch,3.667270e-02,8.571759e-01,4111
wing_angle_diff_flyfemale_framewingflick,9.712242e-01,NaN,355
wing_angle_diff_flymale_frameany,7.029026e-02,1.832568e-01,239821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.048870e-01,3.450723e+00,3989
wing_angle_diff_flymale_framenearfly,5.488166e-02,5.014169e-01,82713
wing_angle_diff_flymale_frametouch,1.094219e-01,2.436630e+00,7882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.236950e-01,-7.542924e-01,479400
wing_angle_imbalance_flyany_framewingextension,7.109896e-01,1.409898e+00,1870
wing_angle_imbalance_flyany_framewingflick,1.799612e-01,-3.334529e-01,366
wing_angle_imbalance_flyfemale_frameany,1.203586e-01,-1.424618e+00,239579
wing_angle_imbalance_flyfemale_framewingflick,1.841258e-01,NaN,355
wing_angle_imbalance_flymale_frameany,1.270282e-01,-2.021050e-02,239821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.187229e-02,4.985282e-01,479400
wing_anglel_flyany_framewingextension,-3.710288e-01,1.234793e+00,1870
wing_anglel_flyany_framewingflick,-4.925903e-01,-1.056283e+00,366
wing_anglel_flyfemale_frameany,-1.249851e-02,1.714984e+00,239579
wing_anglel_flyfemale_framewingflick,-4.813351e-01,NaN,355
wing_anglel_flymale_frameany,-3.123661e-02,-6.330091e-01,239821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.629287e-02,-3.791546e-01,479400
wing_angler_flyany_framewingextension,5.270849e-01,2.840890e+00,1870
wing_angler_flyany_framewingflick,4.992366e-01,1.278258e+00,366
wing_angler_flyfemale_frameany,3.352930e-02,-2.396144e-01,239579
wing_angler_flyfemale_framewingflick,4.898891e-01,NaN,355
wing_angler_flymale_frameany,3.905365e-02,-3.174318e-01,239821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.792651e-01,3.186887e+00,479400
wing_areal_mm_flyany_framewingextension,9.223299e-01,-8.889739e-01,1870
wing_areal_mm_flyany_framewinggrooming,6.739536e-01,3.708082e+00,37398
wing_areal_mm_flyfemale_frameany,1.060244e+00,3.322961e+00,239579
wing_areal_mm_flymale_frameany,8.983683e-01,2.383757e+00,239821
wing_arear_mm_flyany_frameany,9.806875e-01,3.085389e+00,479400
wing_arear_mm_flyany_framewingextension,1.151268e+00,4.138579e+00,1870
wing_arear_mm_flyany_framewinggrooming,6.815019e-01,3.554815e+00,37398
wing_arear_mm_flyfemale_frameany,1.062267e+00,3.270295e+00,239579
wing_arear_mm_flymale_frameany,8.991899e-01,2.258463e+00,239821
wing_trough_angle_flyany_frameany,5.857847e-03,1.975415e-01,479400
wing_trough_angle_flyany_framewingextension,6.238872e-02,2.094217e+00,1870
wing_trough_angle_flyany_framewingflick,2.293936e-03,1.266498e+00,366
wing_trough_angle_flyfemale_frameany,9.845146e-03,1.348338e+00,239579
wing_trough_angle_flyfemale_framewingflick,3.769070e-03,NaN,355
wing_trough_angle_flymale_frameany,1.874572e-03,-9.084650e-01,239821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.376167e+00,-3.470253e-01,479400
y_mm_flyany_frameany,3.352752e+00,1.503953e+00,479400
yaw_flyany_framemove,2.688952e-03,7.588745e-01,212309
yaw_flyfemale_framemove,-1.169770e-03,7.363884e-02,110977
yaw_flymale_framemove,6.935972e-03,9.744046e-01,101332
