field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,9.103030e+01,1.421985e+01,7747
velmag_ctr_flyany_framemove,1.463157e+01,1.518361e+00,345290
velmag_ctr_flyany_framenearfly,9.443307e+00,2.888290e+00,118060
velmag_ctr_flyany_framenearwall,1.089344e+01,2.850758e+00,375559
velmag_ctr_flyany_framenotnearfly_notnearwall,1.127131e+01,6.163596e+00,95964
velmag_ctr_flyany_framepivotcenter,3.089770e+00,1.692560e+00,896
velmag_ctr_flyany_framepivottail,1.187247e+01,2.716302e+00,16166
velmag_ctr_flyany_framerighting,2.025404e+01,4.780321e+00,1902
velmag_ctr_flyany_framestop,9.058436e-01,6.175098e+00,134147
velmag_ctr_flyany_frametouch,6.519494e+00,2.200474e+00,3770
velmag_ctr_flyany_framewalk,1.695849e+01,-5.138367e-01,200375
velmag_ctr_flyany_framewingextension,7.738386e+00,2.331239e+00,201
velmag_ctr_flyany_framewingflick,1.977494e+01,1.381980e+00,300
velmag_ctr_flyany_framewinggrooming,1.522841e+00,2.038417e+01,38178
velmag_ctr_flyfemale_frameany,1.014165e+01,3.525085e+00,237346
velmag_ctr_flymale_frameany,1.147310e+01,3.931821e+00,241544
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.324980e+00,3.719121e+00,479437
velmag_flyfemale_frameany,8.750968e+00,3.423211e+00,237346
velmag_flymale_frameany,9.877522e+00,3.467235e+00,241544
velmag_nose_flyany_frameany,1.132793e+01,4.135105e+00,479437
velmag_nose_flyfemale_frameany,1.062698e+01,3.537582e+00,237346
velmag_nose_flymale_frameany,1.200125e+01,4.116815e+00,241544
velmag_tail_flyany_frameany,1.135911e+01,4.171281e+00,479437
velmag_tail_flyfemale_frameany,1.064095e+01,3.550972e+00,237346
velmag_tail_flymale_frameany,1.205049e+01,4.167850e+00,241544
veltoward_nose2ell_flyany_framebackup_nearfly,-9.090388e-01,2.241293e+00,1693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.536178e-01,2.098742e+00,10667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.375299e+00,-4.494127e+00,510
veltoward_nose2ell_flyany_framenearfly,2.483612e-01,-2.483502e+00,118060
veltoward_nose2ell_flyany_frametouch,-4.126188e-01,-7.189031e+00,3770
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.434441e-02,-2.271265e-01,53612
veltoward_nose2ell_flyfemale_frametouch,-8.101272e-01,-9.879408e+00,1409
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.160470e-01,-1.341093e+00,64391
veltoward_nose2ell_flymale_frametouch,-4.757857e-01,-5.903031e+00,2338
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.317866e-01,5.335503e+00,479458
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.070415e-01,5.311046e+00,118068
wing_angle_diff_flyany_frametouch,1.319517e-01,5.380504e+00,3770
wing_angle_diff_flyany_framewingextension,9.265642e-01,3.140629e+00,201
wing_angle_diff_flyany_framewingflick,1.247169e+00,2.938340e+00,300
wing_angle_diff_flyany_framewinggrooming,4.563836e-01,4.874414e-01,38181
wing_angle_diff_flyfemale_frameany,8.467718e-02,1.650877e+00,237357
wing_angle_diff_flyfemale_framenearfly,5.649903e-02,9.097739e-01,53618
wing_angle_diff_flyfemale_frametouch,6.534158e-02,3.866115e+00,1409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.775474e-01,6.491507e+00,241554
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.549609e-01,6.771634e+00,64393
wing_angle_diff_flymale_frametouch,1.830137e-01,4.824271e+00,2338
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476130e-01,2.084925e+00,479458
wing_angle_imbalance_flyany_framewingextension,6.226795e-01,-2.364394e-01,201
wing_angle_imbalance_flyany_framewingflick,2.118588e-01,1.213224e+00,300
wing_angle_imbalance_flyfemale_frameany,1.275926e-01,-1.324796e+00,237357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.671121e-01,4.170368e+00,241554
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.009323e-02,-3.185627e+00,479458
wing_anglel_flyany_framewingextension,-4.696171e-01,-4.806631e-02,201
wing_anglel_flyany_framewingflick,-6.375450e-01,-3.091124e+00,300
wing_anglel_flyfemale_frameany,-2.632217e-02,1.485345e-01,237357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.314692e-02,-4.732748e+00,241554
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.169332e-02,5.946637e+00,479458
wing_angler_flyany_framewingextension,4.569472e-01,1.847368e+00,201
wing_angler_flyany_framewingflick,6.096238e-01,2.707945e+00,300
wing_angler_flyfemale_frameany,5.835502e-02,2.734932e+00,237357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.044004e-01,6.136571e+00,241554
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.059261e+00,5.420464e+00,479458
wing_areal_mm_flyany_framewingextension,9.235836e-01,-1.341969e+00,201
wing_areal_mm_flyany_framewinggrooming,6.715055e-01,3.353906e+00,38181
wing_areal_mm_flyfemale_frameany,1.164893e+00,6.060333e+00,237357
wing_areal_mm_flymale_frameany,9.557085e-01,3.657320e+00,241554
wing_arear_mm_flyany_frameany,1.090198e+00,6.201326e+00,479458
wing_arear_mm_flyany_framewingextension,9.187785e-01,4.246610e-01,201
wing_arear_mm_flyany_framewinggrooming,6.897510e-01,3.775401e+00,38181
wing_arear_mm_flyfemale_frameany,1.181090e+00,6.335006e+00,237357
wing_arear_mm_flymale_frameany,1.001114e+00,4.949258e+00,241554
wing_trough_angle_flyany_frameany,1.044902e-02,1.492904e+00,479458
wing_trough_angle_flyany_framewingextension,-2.836910e-02,5.560555e-01,201
wing_trough_angle_flyany_framewingflick,-7.046200e-02,-3.151299e+00,300
wing_trough_angle_flyfemale_frameany,1.232656e-02,1.778694e+00,237357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.673345e-03,4.913544e-01,241554
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.141194e+00,-8.852760e-01,479458
y_mm_flyany_frameany,1.832953e+00,1.058193e+00,479458
yaw_flyany_framemove,-6.891615e-03,-4.749205e-01,345311
yaw_flyfemale_framemove,2.610543e-03,5.557445e-01,170636
yaw_flymale_framemove,-1.661021e-02,-1.212426e+00,174389
