field,value,zscore,nflyframes
velmag_flymale_frameany,4.159989e+00,-4.514517e+00,226151
velmag_nose_flyany_frameany,5.821699e+00,-3.978137e+00,455468
velmag_nose_flyfemale_frameany,6.608300e+00,-2.434395e+00,228350
velmag_nose_flymale_frameany,5.045935e+00,-4.903718e+00,226151
velmag_tail_flyany_frameany,5.838539e+00,-3.953146e+00,455468
velmag_tail_flyfemale_frameany,6.619784e+00,-2.424743e+00,228350
velmag_tail_flymale_frameany,5.068157e+00,-4.863739e+00,226151
veltoward_nose2ell_flyany_framebackup_nearfly,-2.230603e+00,-2.952638e+00,495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.228083e-01,1.267651e+00,8270
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.026480e+00,3.364674e-01,293
veltoward_nose2ell_flyany_framenearfly,2.908556e-01,-1.130887e+00,162149
veltoward_nose2ell_flyany_frametouch,8.545251e-01,1.512098e-01,8109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.682599e-01,1.148284e+00,78970
veltoward_nose2ell_flyfemale_frametouch,8.995721e-01,3.439839e+00,4541
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.154512e-01,-1.645830e+00,82673
veltoward_nose2ell_flymale_frametouch,8.054671e-01,-9.653195e-01,3562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.279874e-02,-3.104568e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.563667e-02,-1.994764e+00,162160
wing_angle_diff_flyany_frametouch,1.803467e-02,-1.671239e+00,8109
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.770106e-01,-3.544866e+00,28101
wing_angle_diff_flyfemale_frameany,4.778993e-02,-1.499281e+00,228360
wing_angle_diff_flyfemale_framenearfly,3.711524e-02,-5.687371e-01,78975
wing_angle_diff_flyfemale_frametouch,2.272306e-02,-9.818655e-01,4541
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.681623e-02,-3.477318e+00,226160
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.316392e-02,-2.502703e+00,82679
wing_angle_diff_flymale_frametouch,1.216866e-02,-1.755718e+00,3562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.144903e-01,-3.019959e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311747e-01,-1.063235e+00,228360
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.742694e-02,-3.813314e+00,226160
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.319377e-03,2.766361e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.230670e-02,6.199861e-01,228360
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.192068e-03,3.608675e+00,226160
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.447937e-02,-2.507308e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.548323e-02,-1.703772e+00,228360
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.300830e-02,-2.232488e+00,226160
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004038e+00,4.279761e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.589132e-01,2.707056e+00,28101
wing_areal_mm_flyfemale_frameany,1.028118e+00,3.097682e+00,228360
wing_areal_mm_flymale_frameany,9.800363e-01,4.925844e+00,226160
wing_arear_mm_flyany_frameany,1.008232e+00,4.258335e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.985428e-01,4.094911e+00,28101
wing_arear_mm_flyfemale_frameany,1.032343e+00,3.101660e+00,228360
wing_arear_mm_flymale_frameany,9.839688e-01,4.889908e+00,226160
wing_trough_angle_flyany_frameany,6.721139e-03,3.685389e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.154318e-04,-1.048238e+00,228360
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.361758e-02,1.418525e+00,226160
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.113788e+00,2.320954e+00,455487
y_mm_flyany_frameany,3.677032e+00,1.826600e+00,455487
yaw_flyany_framemove,2.063178e-02,2.442392e+00,181907
yaw_flyfemale_framemove,2.603055e-02,1.934274e+00,101946
yaw_flymale_framemove,1.590482e-02,1.427471e+00,79890
