field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.697887e+00,-3.436071e+00,236399
velmag_flymale_frameany,6.160118e+00,-8.651459e-01,218969
velmag_nose_flyany_frameany,6.108503e+00,-2.409246e+00,455506
velmag_nose_flyfemale_frameany,4.720052e+00,-3.708318e+00,236399
velmag_nose_flymale_frameany,7.610022e+00,-7.398752e-01,218969
velmag_tail_flyany_frameany,6.088529e+00,-2.428127e+00,455506
velmag_tail_flyfemale_frameany,4.712674e+00,-3.711510e+00,236399
velmag_tail_flymale_frameany,7.576324e+00,-7.732090e-01,218969
veltoward_nose2ell_flyany_framebackup_nearfly,-1.457816e+00,2.160109e-01,1224
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.863377e-01,1.411160e+00,6399
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.530863e+00,-1.228494e+00,246
veltoward_nose2ell_flyany_framenearfly,2.551798e-01,-2.153418e+00,142120
veltoward_nose2ell_flyany_frametouch,6.531243e-01,-1.668245e+00,7005
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.295994e-01,9.291562e-01,71207
veltoward_nose2ell_flyfemale_frametouch,4.623883e-01,2.899885e-01,3786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.852400e-01,-2.046448e+00,70913
veltoward_nose2ell_flymale_frametouch,7.731923e-01,-2.087521e+00,3219
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.004007e-02,-1.996839e+00,455526
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.423280e-02,-1.791954e+00,142127
wing_angle_diff_flyany_frametouch,4.364003e-02,-6.281883e-01,7005
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.247774e-01,-1.384785e+00,31146
wing_angle_diff_flyfemale_frameany,2.569760e-02,-3.683166e+00,236410
wing_angle_diff_flyfemale_framenearfly,2.000354e-02,-3.056325e+00,71210
wing_angle_diff_flyfemale_frametouch,5.166113e-02,2.182434e+00,3786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.599770e-02,-1.712822e-01,218978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.957908e-02,-5.579497e-01,70917
wing_angle_diff_flymale_frametouch,3.960631e-02,-1.246314e+00,3219
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.048280e-01,-4.292859e+00,455526
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.339566e-02,-6.075078e+00,236410
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170710e-01,-1.634288e+00,218978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.938733e-02,1.447255e+00,455526
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.428824e-03,3.064039e+00,236410
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.426088e-02,-3.928696e-01,218978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.065275e-02,-1.959332e+00,455526
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.026878e-02,-2.593242e+00,236410
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.173682e-02,-6.706082e-01,218978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.473252e-01,-1.172777e+00,455526
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.420816e-01,-2.771253e+00,31146
wing_areal_mm_flyfemale_frameany,8.841131e-01,-1.228643e+00,236410
wing_areal_mm_flymale_frameany,8.077995e-01,-1.014478e+00,218978
wing_arear_mm_flyany_frameany,8.491395e-01,-1.228330e+00,455526
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.769749e-01,-1.436551e+00,31146
wing_arear_mm_flyfemale_frameany,8.867688e-01,-1.254711e+00,236410
wing_arear_mm_flymale_frameany,8.088149e-01,-1.098994e+00,218978
wing_trough_angle_flyany_frameany,3.975485e-03,-4.573928e-01,455526
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.303600e-03,4.693670e-01,236410
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.473001e-03,-1.061671e+00,218978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.444178e+01,4.180847e+00,455526
y_mm_flyany_frameany,-4.492875e+00,-1.960574e+00,455526
yaw_flyany_framemove,1.933167e-02,2.575732e+00,181745
yaw_flyfemale_framemove,1.186321e-02,1.214226e+00,74097
yaw_flymale_framemove,2.647939e-02,2.242181e+00,107647
