field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.997967e-01,-1.024970e+00,266579
velmag_ctr_flyany_frametouch,2.985782e+00,-5.611807e+00,24448
velmag_ctr_flyany_framewalk,1.103737e+01,-4.848628e+00,83055
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.102185e+00,-6.811957e+00,1141
velmag_ctr_flyany_framewinggrooming,7.475414e-01,-2.488843e+00,18780
velmag_ctr_flyfemale_frameany,3.132911e+00,-3.860699e+00,233324
velmag_ctr_flymale_frameany,4.071580e+00,-3.490023e+00,245739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.889486e+00,-3.881223e+00,479440
velmag_flyfemale_frameany,2.400417e+00,-3.885179e+00,233324
velmag_flymale_frameany,3.356939e+00,-3.400241e+00,245739
velmag_nose_flyany_frameany,3.954543e+00,-3.945922e+00,479440
velmag_nose_flyfemale_frameany,3.522035e+00,-3.828721e+00,233324
velmag_nose_flymale_frameany,4.367842e+00,-3.564465e+00,245739
velmag_tail_flyany_frameany,3.970590e+00,-3.912064e+00,479440
velmag_tail_flyfemale_frameany,3.531910e+00,-3.807136e+00,233324
velmag_tail_flymale_frameany,4.390007e+00,-3.521388e+00,245739
veltoward_nose2ell_flyany_framebackup_nearfly,-3.977976e-02,-3.773509e-02,1553
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.759187e-02,-1.177443e-02,10794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.250894e-02,3.112318e-02,257
veltoward_nose2ell_flyany_framenearfly,8.001696e-03,-6.221572e-02,266445
veltoward_nose2ell_flyany_frametouch,1.429405e-02,-4.026913e-02,24448
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.853435e-03,4.466712e-03,148791
veltoward_nose2ell_flyfemale_frametouch,1.152942e-02,-2.776101e-02,15125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.977982e-03,-4.009669e-02,117449
veltoward_nose2ell_flymale_frametouch,1.681021e-02,-3.438496e-02,9252
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.868537e-02,-1.483607e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.554245e-02,7.494457e-01,266460
wing_angle_diff_flyany_frametouch,5.406081e-02,1.225102e+00,24448
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.991324e-01,5.561135e-01,1141
wing_angle_diff_flyany_framewinggrooming,4.099847e-01,-3.499764e+00,18780
wing_angle_diff_flyfemale_frameany,6.009980e-02,-1.166929e-01,233335
wing_angle_diff_flyfemale_framenearfly,6.719467e-02,2.620344e+00,148800
wing_angle_diff_flyfemale_frametouch,5.675746e-02,3.537558e+00,15196
wing_angle_diff_flyfemale_framewingflick,8.550161e-01,NaN,902
wing_angle_diff_flymale_frameany,3.747977e-02,-2.022765e+00,245748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.392687e-02,-5.057831e-01,117455
wing_angle_diff_flymale_frametouch,5.183376e-02,4.336461e-01,9252
wing_angle_diff_flymale_framewingflick,9.448631e-01,8.108039e-01,234
wing_angle_imbalance_flyany_frameany,1.111980e-01,-2.266901e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.697428e-01,-8.289316e-01,1141
wing_angle_imbalance_flyfemale_frameany,1.232446e-01,-8.952085e-01,233335
wing_angle_imbalance_flyfemale_framewingflick,1.474888e-01,NaN,902
wing_angle_imbalance_flymale_frameany,9.964055e-02,-2.687882e+00,245748
wing_angle_imbalance_flymale_framewingflick,1.928004e-01,2.625669e-01,234
wing_anglel_flyany_frameany,-2.171296e-02,6.388459e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.546318e-01,-5.234301e-01,1141
wing_anglel_flyfemale_frameany,-2.337738e-02,2.270794e-01,233335
wing_anglel_flyfemale_framewingflick,-4.243048e-01,NaN,902
wing_anglel_flymale_frameany,-1.992496e-02,7.598313e-01,245748
wing_anglel_flymale_framewingflick,-4.855677e-01,-8.652163e-01,234
wing_angler_flyany_frameany,2.697241e-02,-1.911355e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.445006e-01,5.693418e-01,1141
wing_angler_flyfemale_frameany,3.672242e-02,5.217000e-02,233335
wing_angler_flyfemale_framewingflick,4.307112e-01,NaN,902
wing_angler_flymale_frameany,1.755481e-02,-2.614565e+00,245748
wing_angler_flymale_framewingflick,4.592954e-01,7.184436e-01,234
wing_areal_mm_flyany_frameany,8.904765e-01,1.076207e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.649374e-01,-1.809819e+00,18780
wing_areal_mm_flyfemale_frameany,9.217793e-01,-5.337733e-01,233335
wing_areal_mm_flymale_frameany,8.612494e-01,9.057297e-01,245748
wing_arear_mm_flyany_frameany,8.916196e-01,4.946913e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.658042e-01,-1.953862e+00,18780
wing_arear_mm_flyfemale_frameany,9.265107e-01,-4.799802e-01,233335
wing_arear_mm_flymale_frameany,8.590046e-01,7.255469e-01,245748
wing_trough_angle_flyany_frameany,1.343726e-03,-1.262866e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.374819e-03,8.615658e-01,1141
wing_trough_angle_flyfemale_frameany,5.824360e-03,2.375285e-01,233335
wing_trough_angle_flyfemale_framewingflick,5.314139e-03,NaN,902
wing_trough_angle_flymale_frameany,-2.890468e-03,-1.857648e+00,245748
wing_trough_angle_flymale_framewingflick,-1.416765e-02,-4.546912e-02,234
x_mm_flyany_frameany,4.943003e+00,1.555387e+00,479460
y_mm_flyany_frameany,-4.860483e+00,-2.403799e+00,479460
yaw_flyany_framemove,5.240496e-03,8.602594e-01,212881
yaw_flyfemale_framemove,2.062175e-02,1.565643e+00,102310
yaw_flymale_framemove,-8.806811e-03,-3.264694e-01,110516
