field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.927617e-01,-2.041218e+00,23684
velmag_ctr_flyfemale_frameany,5.712609e+00,-1.599120e+00,233715
velmag_ctr_flymale_frameany,7.298793e+00,-7.553902e-01,220488
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.509547e+00,-1.258612e+00,455373
velmag_flyfemale_frameany,4.747376e+00,-1.608301e+00,233715
velmag_flymale_frameany,6.335335e+00,-7.097820e-01,220488
velmag_nose_flyany_frameany,6.864688e+00,-1.286910e+00,455373
velmag_nose_flyfemale_frameany,6.134639e+00,-1.596780e+00,233715
velmag_nose_flymale_frameany,7.654102e+00,-7.676273e-01,220488
velmag_tail_flyany_frameany,6.844746e+00,-1.311619e+00,455373
velmag_tail_flyfemale_frameany,6.122771e+00,-1.608692e+00,233715
velmag_tail_flymale_frameany,7.625805e+00,-8.015120e-01,220488
veltoward_nose2ell_flyany_framebackup_nearfly,-4.980052e-02,-2.522477e-02,2536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.004356e-02,1.321791e-01,17534
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.814487e-02,-2.211145e-03,747
veltoward_nose2ell_flyany_framenearfly,1.731918e-02,4.406641e-02,203674
veltoward_nose2ell_flyany_frametouch,1.734825e-02,-5.683448e-02,11638
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.422991e-02,7.742235e-02,110510
veltoward_nose2ell_flyfemale_frametouch,1.153879e-02,3.268612e-02,6009
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.060906e-02,-4.036293e-02,92655
veltoward_nose2ell_flymale_frametouch,2.355044e-02,-7.022265e-02,5584
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.342041e-02,-2.825651e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.775456e-03,-1.679137e+00,250
wing_angle_diff_flyany_framenearfly,2.002018e-02,-2.681669e+00,203680
wing_angle_diff_flyany_frametouch,1.960566e-02,-1.733999e+00,11638
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.223951e-01,-1.521941e+00,23685
wing_angle_diff_flyfemale_frameany,3.213978e-02,-2.873163e+00,233725
wing_angle_diff_flyfemale_framenearfly,2.084898e-02,-2.706492e+00,110514
wing_angle_diff_flyfemale_frametouch,2.080567e-02,-1.555561e+00,6039
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.425108e-02,-2.064260e+00,220497
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.778692e-02,-2.191461e+00,92657
wing_angle_diff_flymale_frametouch,1.676934e-02,-1.669077e+00,5584
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143855e-01,-2.025947e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181046e-01,-1.914557e+00,233725
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102254e-01,-1.608303e+00,220497
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.479435e-02,1.619096e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.874685e-02,1.095862e+00,233725
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.049236e-02,1.526751e+00,220497
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.862606e-02,-3.220286e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.339293e-02,-3.360368e+00,233725
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.375872e-02,-1.930007e+00,220497
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.100607e-01,5.687305e-01,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.947037e-01,-3.266647e-01,23685
wing_areal_mm_flyfemale_frameany,9.774132e-01,1.023871e+00,233725
wing_areal_mm_flymale_frameany,8.389382e-01,-2.445958e-01,220497
wing_arear_mm_flyany_frameany,9.087318e-01,3.953787e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.752953e-01,-1.667067e+00,23685
wing_arear_mm_flyfemale_frameany,9.756615e-01,8.765421e-01,233725
wing_arear_mm_flymale_frameany,8.380074e-01,-4.129447e-01,220497
wing_trough_angle_flyany_frameany,1.379667e-03,-1.255281e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.863751e-03,-1.661571e+00,233725
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.745037e-03,-2.263896e-01,220497
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.345525e+01,-5.931597e+00,455392
y_mm_flyany_frameany,-1.013873e+01,-5.090151e+00,455392
yaw_flyany_framemove,-3.195447e-03,2.085544e-03,270865
yaw_flyfemale_framemove,3.841983e-02,3.086122e+00,136740
yaw_flymale_framemove,-4.691769e-02,-3.245063e+00,133614
