field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.284264e+00,-3.638087e-01,5134
velmag_ctr_flyany_framebackup,6.204496e+00,-3.396337e+00,464
velmag_ctr_flyany_framebodyturn,7.234935e+00,-5.463184e+00,1679
velmag_ctr_flyany_framecrabwalkall,8.259562e+00,-6.891675e+00,17425
velmag_ctr_flyany_framecrabwalkextreme,5.714455e+00,-4.619632e+00,884
velmag_ctr_flyany_framejump,7.564842e+01,8.887711e+00,430
velmag_ctr_flyany_framemove,6.948125e+00,-6.937362e+00,272350
velmag_ctr_flyany_framenearfly,3.664331e+00,-5.819935e+00,286246
velmag_ctr_flyany_framenearwall,4.410530e+00,-6.151431e+00,375754
velmag_ctr_flyany_framenotnearfly_notnearwall,5.094315e+00,-9.279072e-01,53389
velmag_ctr_flyany_framepivotcenter,1.674213e+00,-3.570097e+00,1735
velmag_ctr_flyany_framepivottail,7.042969e+00,-3.960597e+00,3778
velmag_ctr_flyany_framerighting,1.583238e+01,-3.975366e-01,1388
velmag_ctr_flyany_framestop,7.185497e-01,5.486112e-01,207040
velmag_ctr_flyany_frametouch,2.851838e+00,-6.844110e+00,60016
velmag_ctr_flyany_framewalk,1.163728e+01,-5.580554e+00,87588
velmag_ctr_flyany_framewingextension,3.461261e+00,-8.607462e-01,15445
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.031387e+00,5.679735e+00,1385
velmag_ctr_flyfemale_frameany,3.815427e+00,-5.546759e+00,231857
velmag_ctr_flymale_frameany,4.788433e+00,-4.773864e+00,246910
velmag_ctr_flymale_framechase,8.774773e+00,-4.821817e+00,17080
velmag_flyany_frameany,3.474064e+00,-5.610599e+00,479390
velmag_flyfemale_frameany,3.003491e+00,-5.650189e+00,231857
velmag_flymale_frameany,3.919763e+00,-4.858695e+00,246910
velmag_nose_flyany_frameany,4.767431e+00,-5.363717e+00,479390
velmag_nose_flyfemale_frameany,4.311182e+00,-5.353381e+00,231857
velmag_nose_flymale_frameany,5.196523e+00,-4.692890e+00,246910
velmag_tail_flyany_frameany,4.744482e+00,-5.393240e+00,479390
velmag_tail_flyfemale_frameany,4.269115e+00,-5.409651e+00,231857
velmag_tail_flymale_frameany,5.191592e+00,-4.691626e+00,246910
veltoward_nose2ell_flyany_framebackup_nearfly,-7.490022e-03,4.076393e+00,276
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.644339e-01,-2.147196e+00,7906
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.855135e-01,1.527462e+00,767
veltoward_nose2ell_flyany_framenearfly,1.704952e-01,-2.212944e+00,286246
veltoward_nose2ell_flyany_frametouch,8.491917e-01,7.559561e-01,60016
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.573476e-01,-3.334252e+00,136104
veltoward_nose2ell_flyfemale_frametouch,4.564966e-01,9.114023e-01,10023
veltoward_nose2ell_flyfemale_framewingextension,2.194573e+00,9.103038e-01,379
veltoward_nose2ell_flymale_framechase,8.462349e+00,-5.758794e-01,17080
veltoward_nose2ell_flymale_framenearfly,1.157714e+00,1.599132e+00,149822
veltoward_nose2ell_flymale_frametouch,1.085295e+00,1.784044e-01,49870
veltoward_nose2ell_flymale_framewingextension,2.409727e+00,6.322853e-01,15066
wing_angle_diff_flyany_frameany,6.437347e-02,5.831785e-01,479411
wing_angle_diff_flyany_frameattemptedcopulation,3.986180e-01,-5.919621e-01,5134
wing_angle_diff_flyany_framechase,1.070643e-01,4.648771e+00,17175
wing_angle_diff_flyany_framenearfly,8.576175e-02,3.834998e+00,286261
wing_angle_diff_flyany_frametouch,1.390288e-01,5.464132e+00,60016
wing_angle_diff_flyany_framewingextension,7.200961e-01,-1.587470e+00,15445
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.417664e-01,-9.247532e+00,1385
wing_angle_diff_flyfemale_frameany,4.849585e-02,-6.005925e-01,231866
wing_angle_diff_flyfemale_framenearfly,6.673912e-02,2.953479e+00,136110
wing_angle_diff_flyfemale_frametouch,5.884482e-02,3.667458e+00,10075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.909196e-02,1.191236e+00,246922
wing_angle_diff_flymale_frameattemptedcopulation,4.181842e-01,-4.884676e-01,5057
wing_angle_diff_flymale_framechase,1.279818e-01,3.503091e+00,17080
wing_angle_diff_flymale_framenearfly,1.031174e-01,3.507320e+00,149831
wing_angle_diff_flymale_frametouch,1.842775e-01,4.286643e+00,49870
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.414192e-01,2.462711e-01,479411
wing_angle_imbalance_flyany_framewingextension,5.900172e-01,-1.089557e+00,15445
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365988e-01,-1.063946e+00,231866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.457632e-01,1.141941e+00,246922
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.316969e-02,-1.615993e+00,479411
wing_anglel_flyany_framewingextension,-3.094548e-01,2.235385e+00,15445
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.532144e-02,-3.326871e-01,231866
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.044762e-02,-2.056366e+00,246922
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.120378e-02,-6.735475e-01,479411
wing_angler_flyany_framewingextension,4.106414e-01,1.250807e+00,15445
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.317441e-02,-1.282903e+00,231866
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.864434e-02,-4.099739e-02,246922
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.239286e-01,-6.781246e-01,479411
wing_areal_mm_flyany_framewingextension,8.409696e-01,-3.107751e+00,15445
wing_areal_mm_flyany_framewinggrooming,5.319301e-01,-5.666517e+00,1385
wing_areal_mm_flyfemale_frameany,9.429624e-01,-1.422800e+00,231866
wing_areal_mm_flymale_frameany,9.063150e-01,3.397400e-01,246922
wing_arear_mm_flyany_frameany,9.208197e-01,-9.532164e-01,479411
wing_arear_mm_flyany_framewingextension,9.216856e-01,1.955090e-01,15445
wing_arear_mm_flyany_framewinggrooming,5.561132e-01,-4.976665e+00,1385
wing_arear_mm_flyfemale_frameany,9.357222e-01,-1.739816e+00,231866
wing_arear_mm_flymale_frameany,9.070488e-01,1.444420e-01,246922
wing_trough_angle_flyany_frameany,-1.418016e-03,-1.973791e+00,479411
wing_trough_angle_flyany_framewingextension,4.010662e-02,1.810658e+00,15445
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.610961e-04,-8.612977e-01,231866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.538390e-03,-1.925922e+00,246922
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.767774e+00,9.379309e-01,479411
y_mm_flyany_frameany,-1.094452e+01,-4.531189e+00,479411
yaw_flyany_framemove,1.884868e-02,2.169099e+00,272371
yaw_flyfemale_framemove,2.638928e-03,9.267101e-02,121452
yaw_flymale_framemove,3.454786e-02,2.843462e+00,150479
