field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.273987e+00,-1.448888e+00,459
velmag_ctr_flyany_framejump,4.710151e+01,-5.263917e-01,218
velmag_ctr_flyany_framemove,1.099321e+01,-1.894327e+00,183681
velmag_ctr_flyany_framenearfly,3.806466e+00,-4.456818e+00,206404
velmag_ctr_flyany_framenearwall,5.690655e+00,-3.318286e+00,340311
velmag_ctr_flyany_framenotnearfly_notnearwall,2.539903e+00,-1.742831e+00,91210
velmag_ctr_flyany_framepivotcenter,2.020134e+00,-1.253968e+00,928
velmag_ctr_flyany_framepivottail,9.563215e+00,-7.663525e-01,10989
velmag_ctr_flyany_framerighting,1.265020e+01,-4.316736e+00,1493
velmag_ctr_flyany_framestop,5.319180e-01,-3.878060e+00,295739
velmag_ctr_flyany_frametouch,4.589651e+00,-2.725103e+00,10194
velmag_ctr_flyany_framewalk,1.529780e+01,-1.442343e+00,96129
velmag_ctr_flyany_framewingextension,6.797583e+00,1.911369e+00,844
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.812562e-01,-2.368426e+00,14805
velmag_ctr_flyfemale_frameany,3.605445e+00,-4.286893e+00,238248
velmag_ctr_flymale_frameany,5.675538e+00,-2.420492e+00,240907
velmag_ctr_flymale_framechase,1.445883e+01,-6.890448e-01,2283
velmag_flyany_frameany,3.848317e+00,-3.461557e+00,479420
velmag_flyfemale_frameany,2.852539e+00,-4.229543e+00,238248
velmag_flymale_frameany,4.837117e+00,-2.344273e+00,240907
velmag_nose_flyany_frameany,5.003956e+00,-3.581074e+00,479420
velmag_nose_flyfemale_frameany,3.976578e+00,-4.321273e+00,238248
velmag_nose_flymale_frameany,6.023868e+00,-2.444628e+00,240907
velmag_tail_flyany_frameany,5.001788e+00,-3.576079e+00,479420
velmag_tail_flyfemale_frameany,3.992929e+00,-4.292437e+00,238248
velmag_tail_flymale_frameany,6.003427e+00,-2.461518e+00,240907
veltoward_nose2ell_flyany_framebackup_nearfly,-2.254921e-02,5.743274e-02,536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.630320e-03,-2.718441e-02,6756
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.637595e-02,-8.886103e-02,212
veltoward_nose2ell_flyany_framenearfly,8.537346e-03,-6.356443e-02,206404
veltoward_nose2ell_flyany_frametouch,2.578970e-02,-1.423058e-02,10194
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.488604e-03,-1.748164e-03,117794
veltoward_nose2ell_flyfemale_frametouch,1.053559e-02,1.361212e-03,2982
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.175152e-01,-1.901969e-02,2283
veltoward_nose2ell_flymale_framenearfly,1.950496e-02,-3.446025e-02,88610
veltoward_nose2ell_flymale_frametouch,4.105038e-02,-1.347627e-02,7212
veltoward_nose2ell_flymale_framewingextension,1.425097e-01,3.736228e-02,844
wing_angle_diff_flyany_frameany,2.012699e-02,-3.882791e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.878431e-02,-4.227850e-01,2304
wing_angle_diff_flyany_framenearfly,2.086317e-02,-2.427909e+00,206417
wing_angle_diff_flyany_frametouch,3.901110e-02,-2.953679e-01,10194
wing_angle_diff_flyany_framewingextension,7.750780e-01,-3.012428e-01,844
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.856278e-01,-2.678168e+00,14805
wing_angle_diff_flyfemale_frameany,1.626715e-02,-4.094640e+00,238258
wing_angle_diff_flyfemale_framenearfly,1.490149e-02,-3.111412e+00,117800
wing_angle_diff_flyfemale_frametouch,1.860849e-02,-1.586533e+00,2982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.344380e-02,-2.747536e+00,240917
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.416681e-02,-4.832444e-01,2283
wing_angle_diff_flymale_framenearfly,2.667406e-02,-1.497349e+00,88617
wing_angle_diff_flymale_frametouch,5.946497e-02,1.931937e-01,7212
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.603091e-02,-4.805220e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.266859e-01,-2.941112e-01,844
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.003122e-01,-4.323876e+00,238258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.159156e-02,-3.907751e+00,240917
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.023307e-03,3.508614e+00,479440
wing_anglel_flyany_framewingextension,-4.198059e-01,4.984467e-01,844
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.847435e-03,3.168341e+00,238258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.389467e-04,2.676304e+00,240917
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.810369e-02,-3.084863e+00,479440
wing_angler_flyany_framewingextension,3.552722e-01,3.107201e-01,844
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.341971e-02,-3.128883e+00,238258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.250485e-02,-1.935918e+00,240917
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.989092e-01,3.712385e+00,479440
wing_areal_mm_flyany_framewingextension,1.023863e+00,6.757160e-01,844
wing_areal_mm_flyany_framewinggrooming,6.540759e-01,2.602088e+00,14805
wing_areal_mm_flyfemale_frameany,1.066000e+00,3.470161e+00,238258
wing_areal_mm_flymale_frameany,9.330015e-01,3.343016e+00,240917
wing_arear_mm_flyany_frameany,1.003404e+00,3.723901e+00,479440
wing_arear_mm_flyany_framewingextension,9.233041e-01,7.463634e-01,844
wing_arear_mm_flyany_framewinggrooming,6.642802e-01,2.633165e+00,14805
wing_arear_mm_flyfemale_frameany,1.071763e+00,3.539039e+00,238258
wing_arear_mm_flymale_frameany,9.362718e-01,3.304319e+00,240917
wing_trough_angle_flyany_frameany,7.105945e-03,7.539820e-01,479440
wing_trough_angle_flyany_framewingextension,-2.604551e-02,4.661273e-01,844
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.519365e-03,1.276281e-01,238258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.678771e-03,9.127266e-01,240917
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.012681e+01,2.757612e+00,479440
y_mm_flyany_frameany,1.540185e+01,7.391863e+00,479440
yaw_flyany_framemove,-1.864771e-02,-1.544802e+00,183701
yaw_flyfemale_framemove,-2.888411e-03,-1.235835e-01,79173
yaw_flymale_framemove,-3.439679e-02,-1.987554e+00,104514
