field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.401978e-03,-1.671061e-01,172707
veltoward_nose2ell_flymale_frametouch,5.172261e-04,-1.715724e-01,3792
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.093975e-01,1.376240e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.151038e-01,1.714848e+01,366987
wing_angle_diff_flyany_frametouch,2.137074e-01,1.151554e+01,9234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.039988e-01,2.284045e+01,239710
wing_angle_diff_flyfemale_framenearfly,3.038051e-01,3.013027e+01,194273
wing_angle_diff_flyfemale_frametouch,3.593639e-01,4.315606e+01,5442
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.147962e-01,3.932109e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.264025e-01,5.905122e+00,172714
wing_angle_diff_flymale_frametouch,8.261646e-02,1.208194e+00,3792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.372362e-01,-2.767153e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223368e-01,-3.212952e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.521355e-01,2.094523e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.233164e-01,-1.518999e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.756865e-01,-2.141503e+01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.094623e-02,-5.574712e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.608110e-02,8.059290e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.283122e-01,1.358713e+01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.384996e-02,1.056533e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038511e+00,3.783207e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.061706e+00,2.460842e+00,239710
wing_areal_mm_flymale_frameany,1.015315e+00,4.630481e+00,239710
wing_arear_mm_flyany_frameany,1.016798e+00,2.916368e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.052132e+00,2.045792e+00,239710
wing_arear_mm_flymale_frameany,9.814647e-01,3.377821e+00,239710
wing_trough_angle_flyany_frameany,-1.802149e-02,-7.120512e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.493902e-02,-7.131190e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.110396e-02,-3.437631e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.683625e+00,-2.041099e+00,479420
y_mm_flyany_frameany,4.392241e+01,2.129351e+01,479420
yaw_flyany_framemove,2.345392e-02,2.985895e+00,72897
yaw_flyfemale_framemove,3.197558e-02,2.590966e+00,12217
yaw_flymale_framemove,1.493225e-02,1.447428e+00,60680
