field,value,zscore,nflyframes
velmag_flymale_frameany,3.482290e+00,-4.824919e+00,207676
velmag_nose_flyany_frameany,5.191238e+00,-4.187879e+00,431478
velmag_nose_flyfemale_frameany,5.814928e+00,-2.795224e+00,222594
velmag_nose_flymale_frameany,4.544950e+00,-4.983665e+00,207676
velmag_tail_flyany_frameany,5.188012e+00,-4.180935e+00,431478
velmag_tail_flyfemale_frameany,5.806506e+00,-2.800578e+00,222594
velmag_tail_flymale_frameany,4.547598e+00,-4.961518e+00,207676
veltoward_nose2ell_flyany_framebackup_nearfly,-7.436356e-01,2.791783e+00,310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.341950e-01,4.376516e-01,2354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.367200e-01,-4.000771e+00,76537
veltoward_nose2ell_flyany_frametouch,2.682802e-01,-3.702169e+00,2646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.151606e-01,4.800969e-01,40082
veltoward_nose2ell_flyfemale_frametouch,5.250213e-02,-2.739656e+00,1381
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.707012e-01,-2.683550e+00,36167
veltoward_nose2ell_flymale_frametouch,4.528106e-01,-3.219967e+00,1261
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.826875e-01,9.823992e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.630941e-01,1.074210e+01,76540
wing_angle_diff_flyany_frametouch,1.245248e-01,4.915909e+00,2646
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.484057e-01,1.162020e-01,55257
wing_angle_diff_flyfemale_frameany,1.386904e-01,6.517574e+00,222603
wing_angle_diff_flyfemale_framenearfly,1.231022e-01,8.362847e+00,40084
wing_angle_diff_flyfemale_frametouch,8.521811e-02,6.446203e+00,1381
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.300592e-01,9.873304e+00,207685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.065570e-01,1.031173e+01,36168
wing_angle_diff_flymale_frametouch,1.677223e-01,4.235384e+00,1261
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.639751e-01,4.515093e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.508817e-01,1.952196e+00,222603
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.784114e-01,5.494976e+00,207685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.194796e-02,-6.399060e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.165355e-02,-4.711792e+00,222603
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.290474e-02,-5.803406e+00,207685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.107395e-01,1.039226e+01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.703684e-02,5.322741e+00,222603
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.471545e-01,1.070397e+01,207685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.017379e+00,4.097362e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.282080e-01,1.289469e+00,55257
wing_areal_mm_flyfemale_frameany,1.099241e+00,4.329878e+00,222603
wing_areal_mm_flymale_frameany,9.275696e-01,2.758536e+00,207685
wing_arear_mm_flyany_frameany,1.049927e+00,4.941748e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.418379e-01,1.500343e+00,55257
wing_arear_mm_flyfemale_frameany,1.132169e+00,5.048954e+00,222603
wing_arear_mm_flymale_frameany,9.601719e-01,3.648565e+00,207685
wing_trough_angle_flyany_frameany,1.531852e-02,2.963848e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.540458e-03,-3.423239e-01,222603
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.805476e-02,4.508003e+00,207685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.775205e+00,1.647550e+00,431496
y_mm_flyany_frameany,3.443747e+00,1.766725e+00,431496
yaw_flyany_framemove,-1.247633e-02,-1.015359e+00,161061
yaw_flyfemale_framemove,-1.152492e-02,-4.434798e-01,100512
yaw_flymale_framemove,-1.439372e-02,-1.002216e+00,60461
