field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.435991e+01,-2.390087e+00,103370
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.651837e-01,-2.688512e+00,5922
velmag_ctr_flyfemale_frameany,3.503793e+00,-4.407464e+00,238648
velmag_ctr_flymale_frameany,5.407630e+00,-2.956585e+00,216679
velmag_ctr_flymale_framechase,1.506691e+01,-8.840493e-02,203
velmag_flyany_frameany,3.769963e+00,-3.706540e+00,455468
velmag_flyfemale_frameany,2.938739e+00,-4.114187e+00,238648
velmag_flymale_frameany,4.687545e+00,-2.753002e+00,216679
velmag_nose_flyany_frameany,4.729519e+00,-4.055529e+00,455468
velmag_nose_flyfemale_frameany,3.828939e+00,-4.489955e+00,238648
velmag_nose_flymale_frameany,5.723278e+00,-3.012411e+00,216679
velmag_tail_flyany_frameany,4.737612e+00,-4.038183e+00,455468
velmag_tail_flyfemale_frameany,3.835476e+00,-4.475076e+00,238648
velmag_tail_flymale_frameany,5.733178e+00,-2.993776e+00,216679
veltoward_nose2ell_flyany_framebackup_nearfly,-5.844915e-02,-5.622880e-02,765
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.191012e-02,2.687364e-02,7329
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.518613e-03,1.405253e-01,254
veltoward_nose2ell_flyany_framenearfly,9.417994e-03,-5.896019e-02,157732
veltoward_nose2ell_flyany_frametouch,1.637868e-02,-6.393853e-02,6658
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.777548e-04,2.203972e-02,94915
veltoward_nose2ell_flyfemale_frametouch,4.202335e-03,-2.022995e-02,3192
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.750073e-01,1.159896e-02,203
veltoward_nose2ell_flymale_framenearfly,1.931116e-02,-4.852550e-02,62800
veltoward_nose2ell_flymale_frametouch,3.019347e-02,-5.652633e-02,3456
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.723702e-02,-4.128283e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.395295e-03,-1.399525e+00,214
wing_angle_diff_flyany_framenearfly,1.651390e-02,-2.960570e+00,157740
wing_angle_diff_flyany_frametouch,2.267951e-02,-1.524960e+00,6658
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.313569e-01,-5.584519e+00,5922
wing_angle_diff_flyfemale_frameany,1.772947e-02,-4.055038e+00,238658
wing_angle_diff_flyfemale_framenearfly,1.727541e-02,-3.073200e+00,94919
wing_angle_diff_flyfemale_frametouch,2.108152e-02,-1.479635e+00,3202
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.635009e-02,-3.118854e+00,216688
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.307979e-03,-1.383594e+00,203
wing_angle_diff_flymale_framenearfly,1.558667e-02,-2.277495e+00,62804
wing_angle_diff_flymale_frametouch,2.393657e-02,-1.381000e+00,3456
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.669880e-02,-4.411267e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.568607e-02,-4.869713e+00,238658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.769128e-02,-2.863732e+00,216688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.407976e-03,4.192540e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.694735e-03,4.140813e+00,238658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.111745e-03,2.889552e+00,216688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.064500e-02,-2.797504e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.242421e-02,-2.062103e+00,238658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.846183e-02,-2.343397e+00,216688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.773854e-01,2.607642e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.447287e-01,2.043319e+00,5922
wing_areal_mm_flyfemale_frameany,1.017251e+00,1.986318e+00,238658
wing_areal_mm_flymale_frameany,9.339201e-01,2.752320e+00,216688
wing_arear_mm_flyany_frameany,9.802640e-01,2.534714e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.134109e-01,1.091363e-01,5922
wing_arear_mm_flyfemale_frameany,1.019708e+00,1.915747e+00,238658
wing_arear_mm_flymale_frameany,9.369331e-01,2.695181e+00,216688
wing_trough_angle_flyany_frameany,1.032677e-02,1.476374e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.177770e-02,1.700983e+00,238658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.739628e-03,4.950827e-01,216688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.002733e+01,2.748600e+00,455487
y_mm_flyany_frameany,-1.366372e+00,-9.844695e-01,455487
yaw_flyany_framemove,-1.866826e-02,-1.774570e+00,157912
yaw_flyfemale_framemove,-3.927565e-02,-2.850571e+00,71572
yaw_flymale_framemove,4.177672e-03,6.274993e-01,86323
