field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.034326e+00,4.723784e-01,282
velmag_ctr_flyany_framebackup,8.721455e+00,1.657996e+00,1660
velmag_ctr_flyany_framebodyturn,1.164575e+01,1.718149e+00,4389
velmag_ctr_flyany_framecrabwalkall,1.611997e+01,1.885791e+00,65480
velmag_ctr_flyany_framecrabwalkextreme,7.893518e+00,1.966971e+00,1863
velmag_ctr_flyany_framejump,5.156285e+01,2.619194e-01,1405
velmag_ctr_flyany_framemove,1.446258e+01,1.332160e+00,333771
velmag_ctr_flyany_framenearfly,8.995469e+00,9.298495e-01,170818
velmag_ctr_flyany_framenearwall,1.084061e+01,1.451006e+00,380410
velmag_ctr_flyany_framenotnearfly_notnearwall,8.988578e+00,2.253252e+00,86877
velmag_ctr_flyany_framepivotcenter,3.466858e+00,1.465732e+00,208
velmag_ctr_flyany_framepivottail,1.019273e+01,9.425331e-01,9710
velmag_ctr_flyany_framerighting,1.821117e+01,2.496991e+00,1177
velmag_ctr_flyany_framestop,8.078002e-01,2.441223e+00,145669
velmag_ctr_flyany_frametouch,6.169436e+00,1.647475e+00,11944
velmag_ctr_flyany_framewalk,1.858257e+01,1.481036e+00,201461
velmag_ctr_flyany_framewingextension,4.256281e+00,-1.717210e-03,1126
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.461744e-01,2.407826e+00,35187
velmag_ctr_flyfemale_frameany,1.002476e+01,1.788760e+00,236631
velmag_ctr_flymale_frameany,1.057275e+01,1.395518e+00,241536
velmag_ctr_flymale_framechase,1.520114e+01,-3.000165e-01,4410
velmag_flyany_frameany,9.122267e+00,1.744651e+00,479440
velmag_flyfemale_frameany,8.815900e+00,1.892857e+00,236631
velmag_flymale_frameany,9.429212e+00,1.402092e+00,241536
velmag_nose_flyany_frameany,1.066766e+01,1.669089e+00,479440
velmag_nose_flyfemale_frameany,1.041690e+01,1.733932e+00,236631
velmag_nose_flymale_frameany,1.091721e+01,1.400029e+00,241536
velmag_tail_flyany_frameany,1.065846e+01,1.640353e+00,479440
velmag_tail_flyfemale_frameany,1.040189e+01,1.695981e+00,236631
velmag_tail_flymale_frameany,1.091399e+01,1.383205e+00,241536
veltoward_nose2ell_flyany_framebackup_nearfly,-9.749616e-02,-2.512820e-02,1101
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.544387e-03,-7.611711e-02,16907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.168780e-02,5.081522e-02,1129
veltoward_nose2ell_flyany_framenearfly,1.614525e-02,-9.085960e-02,170818
veltoward_nose2ell_flyany_frametouch,2.487435e-02,-8.502774e-02,11944
veltoward_nose2ell_flyfemale_framechase,4.911835e-01,-1.032562e+00,231
veltoward_nose2ell_flyfemale_framenearfly,2.862760e-03,1.761290e-02,85206
veltoward_nose2ell_flyfemale_frametouch,1.313239e-02,-5.913352e-02,4602
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.574492e-01,-8.148497e-02,4410
veltoward_nose2ell_flymale_framenearfly,3.053538e-02,-5.687888e-02,85065
veltoward_nose2ell_flymale_frametouch,3.270270e-02,-7.921747e-02,7291
veltoward_nose2ell_flymale_framewingextension,2.520612e-02,-6.642032e-02,1126
wing_angle_diff_flyany_frameany,5.332658e-02,-1.385384e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.432529e-01,-1.488918e-01,282
wing_angle_diff_flyany_framechase,1.909867e-02,-6.776632e-02,4642
wing_angle_diff_flyany_framenearfly,3.675957e-02,-3.334796e-02,170827
wing_angle_diff_flyany_frametouch,4.690607e-02,4.135799e-01,11944
wing_angle_diff_flyany_framewingextension,8.004299e-01,6.167045e-01,1127
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.166903e-01,-5.133112e-01,35188
wing_angle_diff_flyfemale_frameany,5.789371e-02,3.801071e-01,236641
wing_angle_diff_flyfemale_framenearfly,3.774992e-02,3.394818e-01,85208
wing_angle_diff_flyfemale_frametouch,3.590530e-02,1.201622e+00,4602
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.896414e-02,-2.591663e-01,241546
wing_angle_diff_flymale_frameattemptedcopulation,7.120461e-01,2.428932e+00,263
wing_angle_diff_flymale_framechase,2.690757e-02,-1.085726e-01,4410
wing_angle_diff_flymale_framenearfly,3.578536e-02,-2.270503e-01,85072
wing_angle_diff_flymale_frametouch,5.580666e-02,1.077975e-01,7291
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.409098e-01,2.654359e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.905535e-01,-2.988419e+00,1127
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498825e-01,7.104706e-01,236641
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320704e-01,-1.583987e-01,241546
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.763592e-02,3.386707e-01,479460
wing_anglel_flyany_framewingextension,-4.044493e-01,9.275079e-01,1127
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.875933e-02,2.578791e-01,236641
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.653878e-02,2.835215e-01,241546
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.569066e-02,3.294807e-01,479460
wing_angler_flyany_framewingextension,3.959806e-01,1.288469e+00,1127
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.913438e-02,8.608338e-01,236641
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.242536e-02,-1.520780e-01,241546
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.182499e-01,-2.270876e-02,479460
wing_areal_mm_flyany_framewingextension,9.309857e-01,-1.347882e+00,1127
wing_areal_mm_flyany_framewinggrooming,6.160638e-01,-7.380535e-01,35188
wing_areal_mm_flyfemale_frameany,9.836524e-01,4.115455e-01,236641
wing_areal_mm_flymale_frameany,8.535236e-01,-6.296142e-01,241546
wing_arear_mm_flyany_frameany,9.198982e-01,-1.212317e-01,479460
wing_arear_mm_flyany_framewingextension,9.328929e-01,9.177566e-01,1127
wing_arear_mm_flyany_framewinggrooming,6.130866e-01,-1.233602e+00,35188
wing_arear_mm_flyfemale_frameany,9.846088e-01,2.829433e-01,236641
wing_arear_mm_flymale_frameany,8.558225e-01,-6.732580e-01,241546
wing_trough_angle_flyany_frameany,8.256942e-03,8.850597e-01,479460
wing_trough_angle_flyany_framewingextension,-1.419307e-02,9.802080e-01,1127
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.842736e-03,1.112870e+00,236641
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.759249e-03,2.499064e-01,241546
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.595578e+00,1.426076e+00,479460
y_mm_flyany_frameany,1.740499e+00,1.366604e+00,479460
yaw_flyany_framemove,2.104215e-02,2.714962e+00,333791
yaw_flyfemale_framemove,2.650448e-02,2.175403e+00,159445
yaw_flymale_framemove,1.541889e-02,1.484577e+00,173459
