field,value,zscore,nflyframes
velmag_tail_flyany_frameany,7.499780e+00,-3.352652e-01,479440
velmag_tail_flyfemale_frameany,6.315412e+00,-1.297278e+00,238999
velmag_tail_flymale_frameany,8.677044e+00,5.941192e-01,240441
veltoward_nose2ell_flyany_framebackup_nearfly,-1.155630e-01,-2.487968e-01,1023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.431553e-02,-1.093217e-01,5156
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.931059e-02,-1.554911e-01,285
veltoward_nose2ell_flyany_framenearfly,4.407313e-03,-1.246830e-01,61687
veltoward_nose2ell_flyany_frametouch,-2.968358e-02,-3.024383e-01,528
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.784198e-03,-1.414210e-02,27091
veltoward_nose2ell_flyfemale_frametouch,-1.959644e-02,-2.157050e-01,247
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.733608e-02,-5.998130e-02,34596
veltoward_nose2ell_flymale_frametouch,-4.196951e-02,-2.683869e-01,280
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.162872e-02,-4.585376e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.003847e-02,-3.621150e+00,61687
wing_angle_diff_flyany_frametouch,1.168824e-02,-2.343304e+00,528
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.312544e-01,-1.026285e+01,8580
wing_angle_diff_flyfemale_frameany,7.151063e-03,-5.036436e+00,239009
wing_angle_diff_flyfemale_framenearfly,6.649553e-03,-4.323592e+00,27091
wing_angle_diff_flyfemale_frametouch,1.393391e-02,-2.493790e+00,247
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.607952e-02,-3.070713e+00,240451
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.345992e-02,-2.429924e+00,34596
wing_angle_diff_flymale_frametouch,8.724345e-03,-2.074635e+00,280
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.778133e-02,-4.107750e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.347451e-02,-6.504437e+00,239009
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120024e-01,-1.123102e+00,240451
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.036409e-04,3.538008e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.060173e-02,4.943660e+00,239009
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.234002e-02,1.315656e+00,240451
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.072508e-02,-4.275161e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.775280e-02,-2.767119e+00,239009
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.739501e-03,-3.809773e+00,240451
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.044216e-01,2.030251e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.053098e-01,1.247086e-01,8580
wing_areal_mm_flyfemale_frameany,9.978960e-01,1.360970e+00,239009
wing_areal_mm_flymale_frameany,8.115079e-01,-1.280936e+00,240451
wing_arear_mm_flyany_frameany,9.046522e-01,7.119932e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.063817e-01,-2.466589e-01,8580
wing_arear_mm_flyfemale_frameany,9.989826e-01,1.255661e+00,239009
wing_arear_mm_flymale_frameany,8.108874e-01,-1.414829e+00,240451
wing_trough_angle_flyany_frameany,4.460366e-03,-2.986310e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.357964e-02,2.085256e+00,239009
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.604219e-03,-2.202452e+00,240451
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.360025e+00,5.098458e-01,479460
y_mm_flyany_frameany,3.623473e+00,1.495381e+00,479460
yaw_flyany_framemove,2.168467e-02,2.791787e+00,204001
yaw_flyfemale_framemove,1.020639e-02,9.259162e-01,88970
yaw_flymale_framemove,3.253314e-02,2.813382e+00,115031
