field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.210190e-01,1.112212e+00,2703
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.234521e-02,-5.110012e+00,184504
veltoward_nose2ell_flyany_frametouch,-5.590925e-02,-5.157872e+00,5613
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.278664e-01,4.071954e-01,87445
veltoward_nose2ell_flyfemale_frametouch,2.672972e-02,-3.407581e+00,3691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.210554e-03,-3.239466e+00,96704
veltoward_nose2ell_flymale_frametouch,-1.128283e-01,-4.448429e+00,1889
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.722291e-01,2.704497e+01,455414
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.429677e-01,3.802143e+01,184511
wing_angle_diff_flyany_frametouch,4.870229e-01,2.925208e+01,5613
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.426313e-01,1.461974e+01,3456
wing_angle_diff_flyfemale_frameany,3.995339e-01,3.056132e+01,185672
wing_angle_diff_flyfemale_framenearfly,4.239956e-01,4.228484e+01,87448
wing_angle_diff_flyfemale_frametouch,4.344458e-01,5.175964e+01,3721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.525905e-01,1.821249e+01,268373
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.444876e-01,2.671116e+01,96708
wing_angle_diff_flymale_frametouch,5.328723e-01,1.950361e+01,1889
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.004992e-01,1.052147e+01,455414
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.712755e-01,5.439569e+00,185672
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.204687e-01,1.068780e+01,268373
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.771379e-01,-2.204698e+01,455414
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.102725e-01,-2.531763e+01,185672
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.537313e-01,-1.364862e+01,268373
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.950913e-01,2.398397e+01,455414
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.892614e-01,2.162758e+01,185672
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.988591e-01,1.685269e+01,268373
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.210050e-01,-1.434322e+01,455414
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.785120e-01,-1.220653e+00,3456
wing_areal_mm_flyfemale_frameany,5.710672e-01,-9.303465e+00,185672
wing_areal_mm_flymale_frameany,3.159069e-01,-1.653131e+01,268373
wing_arear_mm_flyany_frameany,4.260993e-01,-1.412731e+01,455414
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.320396e-01,-3.406803e+00,3456
wing_arear_mm_flyfemale_frameany,5.608728e-01,-9.575603e+00,185672
wing_arear_mm_flymale_frameany,3.318416e-01,-1.597326e+01,268373
wing_trough_angle_flyany_frameany,-1.775652e-03,-1.840229e+00,455414
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.928774e-03,-2.200987e+00,185672
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.605021e-04,-7.756884e-01,268373
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.747977e+01,-4.158521e+00,455414
y_mm_flyany_frameany,1.772589e+01,8.043868e+00,455414
yaw_flyany_framemove,-1.736409e-03,2.366569e-02,77526
yaw_flyfemale_framemove,-1.887514e-02,-1.129368e+00,41415
yaw_flymale_framemove,-1.053078e-02,-8.040771e-01,35780
