field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.019409e+00,1.706301e+00,2037
velmag_ctr_flyany_framebodyturn,1.054887e+01,2.267799e-01,4692
velmag_ctr_flyany_framecrabwalkall,1.319740e+01,-6.679670e-01,43053
velmag_ctr_flyany_framecrabwalkextreme,7.409218e+00,-4.592415e-02,1198
velmag_ctr_flyany_framejump,4.197063e+01,-2.818681e+00,578
velmag_ctr_flyany_framemove,1.165604e+01,-1.316599e+00,235728
velmag_ctr_flyany_framenearfly,5.921964e+00,-1.659405e+00,142866
velmag_ctr_flyany_framenearwall,8.538286e+00,-1.076400e-01,304775
velmag_ctr_flyany_framenotnearfly_notnearwall,4.586953e+00,4.101581e-02,114725
velmag_ctr_flyany_framepivotcenter,2.273309e+00,-8.234266e-01,613
velmag_ctr_flyany_framepivottail,1.010040e+01,7.866783e-01,11953
velmag_ctr_flyany_framerighting,1.449397e+01,-2.380822e+00,1822
velmag_ctr_flyany_framestop,6.559029e-01,-9.247287e-02,220153
velmag_ctr_flyany_frametouch,4.667014e+00,-2.273502e+00,19659
velmag_ctr_flyany_framewalk,1.589155e+01,-9.847135e-01,132140
velmag_ctr_flyany_framewingextension,2.644475e+00,-2.314726e+00,6252
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.062376e+00,6.413964e+00,20067
velmag_ctr_flyfemale_frameany,6.978852e+00,-1.338719e-01,237335
velmag_ctr_flymale_frameany,6.608700e+00,-1.547755e+00,217722
velmag_ctr_flymale_framechase,1.666440e+01,1.099668e+00,2871
velmag_flyany_frameany,5.777156e+00,-9.894782e-01,455881
velmag_flyfemale_frameany,5.941889e+00,-1.512289e-01,237335
velmag_flymale_frameany,5.615083e+00,-1.625105e+00,217722
velmag_nose_flyany_frameany,7.179893e+00,-9.294770e-01,455881
velmag_nose_flyfemale_frameany,7.374749e+00,-1.665821e-01,237335
velmag_nose_flymale_frameany,6.980059e+00,-1.541887e+00,217722
velmag_tail_flyany_frameany,7.214496e+00,-8.783557e-01,455881
velmag_tail_flyfemale_frameany,7.426062e+00,-1.003874e-01,237335
velmag_tail_flymale_frameany,6.999237e+00,-1.508782e+00,217722
veltoward_nose2ell_flyany_framebackup_nearfly,-1.244725e+00,6.880467e-01,794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.596626e-01,8.682776e-01,9956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.136752e+00,8.945033e-02,576
veltoward_nose2ell_flyany_framenearfly,1.699679e-01,-3.397264e+00,142866
veltoward_nose2ell_flyany_frametouch,4.267537e-01,-2.895910e+00,19659
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.444397e-01,-5.738795e-01,73569
veltoward_nose2ell_flyfemale_frametouch,2.394370e-01,-1.199924e+00,3117
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.579442e+01,7.588910e-01,2871
veltoward_nose2ell_flymale_framenearfly,5.443943e-01,-1.200332e+00,68473
veltoward_nose2ell_flymale_frametouch,7.011301e-01,-2.460619e+00,16160
veltoward_nose2ell_flymale_framewingextension,1.764126e+00,-2.306352e+00,6252
wing_angle_diff_flyany_frameany,1.328081e-01,5.752962e+00,455905
wing_angle_diff_flyany_frameattemptedcopulation,4.369667e-01,-2.112919e-01,2180
wing_angle_diff_flyany_framechase,5.866062e-02,1.370897e+00,2918
wing_angle_diff_flyany_framenearfly,1.374223e-01,8.422969e+00,142876
wing_angle_diff_flyany_frametouch,1.390701e-01,5.727306e+00,19659
wing_angle_diff_flyany_framewingextension,9.846247e-01,4.662396e+00,6253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.673895e-01,7.206284e-01,20067
wing_angle_diff_flyfemale_frameany,7.633984e-02,9.722494e-01,237346
wing_angle_diff_flyfemale_framenearfly,6.690514e-02,2.180589e+00,73572
wing_angle_diff_flyfemale_frametouch,4.993832e-02,2.170180e+00,3405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.932965e-01,7.902332e+00,217735
wing_angle_diff_flymale_frameattemptedcopulation,5.285276e-01,6.069994e-01,2166
wing_angle_diff_flymale_framechase,8.748141e-02,1.596961e+00,2871
wing_angle_diff_flymale_framenearfly,2.068127e-01,1.047545e+01,68480
wing_angle_diff_flymale_frametouch,2.046994e-01,5.507841e+00,16160
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.687644e-01,5.703589e+00,455905
wing_angle_imbalance_flyany_framewingextension,8.660724e-01,5.103381e+00,6253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.237025e-01,-1.290362e+00,237346
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.172348e-01,1.008410e+01,217735
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.679773e-02,-7.303371e+00,455905
wing_anglel_flyany_framewingextension,-4.013771e-01,4.973129e-01,6253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.375058e-02,-2.165881e+00,237346
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.117918e-01,-9.250870e+00,217735
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.601039e-02,2.373382e+00,455905
wing_angler_flyany_framewingextension,5.832476e-01,3.304347e+00,6253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.258926e-02,-7.177111e-01,237346
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.150468e-02,4.041750e+00,217735
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.337697e-01,8.824920e-01,455905
wing_areal_mm_flyany_framewingextension,9.011016e-01,-1.284378e+00,6253
wing_areal_mm_flyany_framewinggrooming,5.951374e-01,-6.290850e-01,20067
wing_areal_mm_flyfemale_frameany,9.717803e-01,4.820052e-01,237346
wing_areal_mm_flymale_frameany,8.932981e-01,1.102458e+00,217735
wing_arear_mm_flyany_frameany,9.163109e-01,2.195449e-01,455905
wing_arear_mm_flyany_framewingextension,1.119814e+00,2.880369e+00,6253
wing_arear_mm_flyany_framewinggrooming,5.915990e-01,-1.115380e+00,20067
wing_arear_mm_flyfemale_frameany,9.643220e-01,2.114509e-01,237346
wing_arear_mm_flymale_frameany,8.656656e-01,7.196882e-02,217735
wing_trough_angle_flyany_frameany,-7.814083e-03,-3.973050e+00,455905
wing_trough_angle_flyany_framewingextension,7.173747e-02,1.979881e+00,6253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.437497e-03,-2.181584e+00,237346
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.029649e-02,-3.516110e+00,217735
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.404999e-01,3.732904e-01,455905
y_mm_flyany_frameany,-1.499407e+00,-8.895805e-01,455905
yaw_flyany_framemove,2.797381e-02,3.455640e+00,235752
yaw_flyfemale_framemove,2.307093e-02,1.986332e+00,128389
yaw_flymale_framemove,3.889947e-02,3.181011e+00,107141
