field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.700451e+00,-5.290605e+00,179913
velmag_ctr_flyany_framenearwall,6.119240e+00,-4.790629e+00,382060
velmag_ctr_flyany_framenotnearfly_notnearwall,4.278085e+00,-2.587259e+00,61438
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.006524e+01,7.677727e-01,9440
velmag_ctr_flyany_framerighting,1.689510e+01,9.786097e-01,715
velmag_ctr_flyany_framestop,5.318645e-01,-5.484977e+00,269244
velmag_ctr_flyany_frametouch,4.611375e+00,-2.657678e+00,6668
velmag_ctr_flyany_framewalk,1.664412e+01,-5.542337e-01,116171
velmag_ctr_flyany_framewingextension,6.165882e+00,1.635724e+00,609
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.767895e-01,-2.901563e+00,32711
velmag_ctr_flyfemale_frameany,5.646008e+00,-4.017136e+00,239621
velmag_ctr_flymale_frameany,5.598260e+00,-4.794334e+00,215739
velmag_ctr_flymale_framechase,1.367331e+01,-1.533152e+00,1297
velmag_flyany_frameany,4.816551e+00,-4.656621e+00,455449
velmag_flyfemale_frameany,4.798402e+00,-3.930241e+00,239621
velmag_flymale_frameany,4.837778e+00,-4.676580e+00,215739
velmag_nose_flyany_frameany,5.962758e+00,-4.769145e+00,455449
velmag_nose_flyfemale_frameany,6.008468e+00,-4.032913e+00,239621
velmag_nose_flymale_frameany,5.912760e+00,-4.824731e+00,215739
velmag_tail_flyany_frameany,5.978720e+00,-4.751337e+00,455449
velmag_tail_flyfemale_frameany,6.016031e+00,-4.032610e+00,239621
velmag_tail_flymale_frameany,5.938161e+00,-4.788305e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-4.446836e-02,1.234101e-01,949
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.774173e-02,7.982797e-02,6291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.603122e-03,-1.721921e-01,179913
veltoward_nose2ell_flyany_frametouch,2.622476e-02,-6.908636e-02,6668
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.169420e-03,2.467873e-02,97284
veltoward_nose2ell_flyfemale_frametouch,6.878765e-03,-9.302622e-02,2526
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.358600e-01,-7.481299e-02,1297
veltoward_nose2ell_flymale_framenearfly,1.573489e-02,-1.132541e-01,82540
veltoward_nose2ell_flymale_frametouch,4.771522e-02,-3.275797e-02,4142
veltoward_nose2ell_flymale_framewingextension,1.367901e-01,4.116718e-02,609
wing_angle_diff_flyany_frameany,5.458800e-02,2.412240e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.458592e-02,2.782137e+00,1297
wing_angle_diff_flyany_framenearfly,4.102507e-02,4.442049e-01,179924
wing_angle_diff_flyany_frametouch,4.362025e-02,1.733229e-01,6668
wing_angle_diff_flyany_framewingextension,6.897106e-01,-1.938460e+00,609
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.562995e-01,1.586385e+00,32711
wing_angle_diff_flyfemale_frameany,5.300344e-02,1.507060e-01,239631
wing_angle_diff_flyfemale_framenearfly,4.498406e-02,1.291262e+00,97290
wing_angle_diff_flyfemale_frametouch,2.921433e-02,4.586614e-01,2526
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.629608e-02,2.575644e-01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.458592e-02,1.491276e+00,1297
wing_angle_diff_flymale_framenearfly,3.650581e-02,-1.774950e-01,82545
wing_angle_diff_flymale_frametouch,5.962374e-02,1.910689e-01,4142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266050e-01,-1.654161e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.431988e-01,-3.963914e+00,609
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331923e-01,-1.419769e+00,239631
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192439e-01,-1.508917e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.384939e-02,7.908596e-01,455468
wing_anglel_flyany_framewingextension,-3.689460e-01,1.397262e+00,609
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.308355e-02,8.812978e-01,239631
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.470426e-02,4.601804e-01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.073861e-02,1.244831e+00,455468
wing_angler_flyany_framewingextension,3.207646e-01,2.109656e-01,609
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.991989e-02,1.146301e+00,239631
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.159181e-02,8.801119e-01,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.506432e-01,8.629770e-01,455468
wing_areal_mm_flyany_framewingextension,9.004584e-01,-1.934643e+00,609
wing_areal_mm_flyany_framewinggrooming,6.302717e-01,-1.954218e-01,32711
wing_areal_mm_flyfemale_frameany,9.821019e-01,2.603136e-01,239631
wing_areal_mm_flymale_frameany,9.158554e-01,1.254792e+00,215748
wing_arear_mm_flyany_frameany,9.657799e-01,1.198056e+00,455468
wing_arear_mm_flyany_framewingextension,8.435099e-01,-4.618097e-01,609
wing_arear_mm_flyany_framewinggrooming,6.728446e-01,1.415324e+00,32711
wing_arear_mm_flyfemale_frameany,1.004132e+00,6.960991e-01,239631
wing_arear_mm_flymale_frameany,9.233519e-01,1.385689e+00,215748
wing_trough_angle_flyany_frameany,1.141413e-02,1.880450e+00,455468
wing_trough_angle_flyany_framewingextension,-9.877795e-03,1.058164e+00,609
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.121492e-02,1.444047e+00,239631
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.160177e-02,1.293116e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.660519e-01,2.921827e-01,455468
y_mm_flyany_frameany,-9.393171e+00,-3.878552e+00,455468
yaw_flyany_framemove,7.615095e-03,1.234978e+00,186224
yaw_flyfemale_framemove,1.700037e-02,1.470256e+00,100815
yaw_flymale_framemove,-3.475152e-03,5.862103e-02,85320
