field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.415465e+01,9.210143e-01,319064
velmag_ctr_flyany_framenearfly,9.199218e+00,1.097062e+00,143782
velmag_ctr_flyany_framenearwall,1.111852e+01,1.719312e+00,366618
velmag_ctr_flyany_framenotnearfly_notnearwall,9.391771e+00,2.483268e+00,57701
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.523231e+00,-6.546691e-02,11505
velmag_ctr_flyany_framerighting,1.764040e+01,1.932963e+00,2109
velmag_ctr_flyany_framestop,7.478583e-01,7.418999e-01,112396
velmag_ctr_flyany_frametouch,5.880808e+00,8.377400e-01,8967
velmag_ctr_flyany_framewalk,1.784763e+01,6.964737e-01,202890
velmag_ctr_flyany_framewingextension,6.843608e+00,2.221320e+00,1910
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.069432e+00,6.310580e+00,18673
velmag_ctr_flyfemale_frameany,1.047859e+01,2.303059e+00,175548
velmag_ctr_flymale_frameany,1.084441e+01,1.576170e+00,255829
velmag_ctr_flymale_framechase,1.559772e+01,-9.992464e-02,4057
velmag_flyany_frameany,9.554122e+00,2.237252e+00,431460
velmag_flyfemale_frameany,9.320354e+00,2.524688e+00,175548
velmag_flymale_frameany,9.715708e+00,1.616105e+00,255829
velmag_nose_flyany_frameany,1.103160e+01,2.035166e+00,431460
velmag_nose_flyfemale_frameany,1.082317e+01,2.183730e+00,175548
velmag_nose_flymale_frameany,1.117612e+01,1.568724e+00,255829
velmag_tail_flyany_frameany,1.103651e+01,2.024408e+00,431460
velmag_tail_flyfemale_frameany,1.084289e+01,2.189369e+00,175548
velmag_tail_flymale_frameany,1.117064e+01,1.548718e+00,255829
veltoward_nose2ell_flyany_framebackup_nearfly,-4.952544e-02,1.063802e-01,1799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.971102e-03,-8.327045e-03,14212
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.112223e-02,3.120991e-02,1309
veltoward_nose2ell_flyany_framenearfly,1.464207e-02,-9.178279e-02,143782
veltoward_nose2ell_flyany_frametouch,2.879113e-02,-5.599341e-02,8967
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.247730e-03,-2.134329e-02,54309
veltoward_nose2ell_flyfemale_frametouch,1.570430e-02,-1.964815e-02,2574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.850983e-01,-5.108502e-02,4057
veltoward_nose2ell_flymale_framenearfly,3.024631e-02,-5.639807e-02,89390
veltoward_nose2ell_flymale_frametouch,3.733326e-02,-6.254860e-02,6327
veltoward_nose2ell_flymale_framewingextension,2.659246e-01,1.701551e-01,1889
wing_angle_diff_flyany_frameany,3.419097e-02,-1.559206e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.240944e-02,5.411667e-02,4215
wing_angle_diff_flyany_framenearfly,2.565971e-02,-1.036106e+00,143787
wing_angle_diff_flyany_frametouch,2.903033e-02,-7.977531e-01,8967
wing_angle_diff_flyany_framewingextension,7.157684e-01,-1.290293e+00,1910
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.852340e-01,-1.813587e+00,18674
wing_angle_diff_flyfemale_frameany,3.930035e-02,-1.099882e+00,175557
wing_angle_diff_flyfemale_framenearfly,2.047569e-02,-1.452994e+00,54310
wing_angle_diff_flyfemale_frametouch,1.710864e-02,-1.111517e+00,2640
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.068553e-02,-1.372961e+00,255838
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.789600e-02,2.798179e-01,4057
wing_angle_diff_flymale_framenearfly,2.919845e-02,-6.719927e-01,89394
wing_angle_diff_flymale_frametouch,3.760406e-02,-7.127193e-01,6327
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330829e-01,-6.981716e-01,431478
wing_angle_imbalance_flyany_framewingextension,5.848032e-01,-7.846419e-01,1910
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340745e-01,-1.294114e+00,175557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.324176e-01,-2.977279e-02,255838
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.759671e-02,2.402290e-01,431478
wing_anglel_flyany_framewingextension,-3.715844e-01,1.357186e+00,1910
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.403841e-02,-2.012737e+00,175557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.317280e-03,1.363235e+00,255838
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.659425e-02,-2.458872e+00,431478
wing_angler_flyany_framewingextension,3.441841e-01,5.624335e-01,1910
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.261935e-03,-3.799628e+00,175557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.436825e-02,-9.419734e-01,255838
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.644426e-01,1.299690e+00,431478
wing_areal_mm_flyany_framewingextension,1.017298e+00,-1.442464e-01,1910
wing_areal_mm_flyany_framewinggrooming,6.457265e-01,5.336513e-01,18674
wing_areal_mm_flyfemale_frameany,1.027072e+00,1.440995e+00,175557
wing_areal_mm_flymale_frameany,9.215282e-01,1.439225e+00,255838
wing_arear_mm_flyany_frameany,9.698773e-01,1.326500e+00,431478
wing_arear_mm_flyany_framewingextension,9.751770e-01,1.506730e+00,1910
wing_arear_mm_flyany_framewinggrooming,6.416169e-01,-2.969198e-02,18674
wing_arear_mm_flyfemale_frameany,1.029137e+00,1.348924e+00,175557
wing_arear_mm_flymale_frameany,9.292763e-01,1.576711e+00,255838
wing_trough_angle_flyany_frameany,-2.491391e-03,-2.355787e+00,431478
wing_trough_angle_flyany_framewingextension,-2.395786e-02,7.907242e-01,1910
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.579198e-02,-4.957197e+00,175557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.635905e-03,2.680020e-01,255838
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.262634e-01,1.897499e-01,431478
y_mm_flyany_frameany,-2.083627e+00,-4.254948e-01,431478
yaw_flyany_framemove,1.551449e-02,2.122381e+00,319082
yaw_flyfemale_framemove,3.677568e-02,2.972308e+00,127116
yaw_flymale_framemove,8.833313e-04,3.913493e-01,191901
