field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,7.332794e+01,8.761537e+00,366
velmag_ctr_flyany_framemove,1.240098e+01,-1.016306e+00,358282
velmag_ctr_flyany_framenearfly,8.252832e+00,2.427662e-01,180943
velmag_ctr_flyany_framenearwall,9.367755e+00,-2.591568e-01,429930
velmag_ctr_flyany_framenotnearfly_notnearwall,1.115904e+01,4.641162e+00,45060
velmag_ctr_flyany_framepivotcenter,2.600274e+00,-6.763035e-01,947
velmag_ctr_flyany_framepivottail,1.004272e+01,7.449603e-01,9651
velmag_ctr_flyany_framerighting,1.448518e+01,-2.172576e+00,236
velmag_ctr_flyany_framestop,7.597604e-01,1.369438e+00,121118
velmag_ctr_flyany_frametouch,4.852350e+00,-1.465761e+00,12838
velmag_ctr_flyany_framewalk,1.517725e+01,-2.149491e+00,239593
velmag_ctr_flyany_framewingextension,6.009013e+00,1.488829e+00,247
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.532232e-01,-2.801053e+00,18217
velmag_ctr_flyfemale_frameany,9.418095e+00,1.136566e+00,239700
velmag_ctr_flymale_frameany,9.523834e+00,4.018311e-01,239700
velmag_ctr_flymale_framechase,1.323088e+01,-1.496100e+00,7494
velmag_flyany_frameany,8.328268e+00,7.976979e-01,479400
velmag_flyfemale_frameany,8.285912e+00,1.251518e+00,239700
velmag_flymale_frameany,8.370623e+00,2.945835e-01,239700
velmag_nose_flyany_frameany,9.795148e+00,7.411564e-01,479400
velmag_nose_flyfemale_frameany,9.764458e+00,1.046621e+00,239700
velmag_nose_flymale_frameany,9.825837e+00,3.645022e-01,239700
velmag_tail_flyany_frameany,9.884153e+00,8.480843e-01,479400
velmag_tail_flyfemale_frameany,9.844539e+00,1.135583e+00,239700
velmag_tail_flymale_frameany,9.923767e+00,4.744498e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.885187e+00,3.472237e-01,940
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.904273e-01,2.457331e-01,12455
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.618095e+00,-6.161618e-01,459
veltoward_nose2ell_flyany_framenearfly,5.606226e-01,9.273972e-01,180943
veltoward_nose2ell_flyany_frametouch,5.786078e-01,-1.788289e+00,12838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.258843e-01,-1.058591e+00,85186
veltoward_nose2ell_flyfemale_frametouch,-4.400786e-01,-7.397806e+00,2780
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.275932e+01,-7.265260e-01,7494
veltoward_nose2ell_flymale_framenearfly,1.447130e+00,1.597191e+00,95757
veltoward_nose2ell_flymale_frametouch,1.597294e+00,6.449559e-01,10058
veltoward_nose2ell_flymale_framewingextension,4.822523e+00,1.914697e+00,236
wing_angle_diff_flyany_frameany,2.035659e-02,-2.719975e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.991698e-03,-9.941376e-01,7621
wing_angle_diff_flyany_framenearfly,2.066710e-02,-1.526821e+00,180953
wing_angle_diff_flyany_frametouch,1.980712e-02,-1.558994e+00,12838
wing_angle_diff_flyany_framewingextension,6.478570e-01,-3.288855e+00,247
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.901352e-01,-6.247476e+00,18217
wing_angle_diff_flyfemale_frameany,2.402455e-02,-2.574990e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.473920e-02,-1.069624e+00,85191
wing_angle_diff_flyfemale_frametouch,2.379591e-02,-1.760809e-01,2780
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.668863e-02,-2.124858e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.118672e-02,-1.060475e+00,7494
wing_angle_diff_flymale_framenearfly,1.659499e-02,-1.482850e+00,95762
wing_angle_diff_flymale_frametouch,1.581833e-02,-1.793331e+00,10058
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206614e-01,-2.276644e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.182523e-01,-4.871986e+00,247
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253237e-01,-2.467756e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159991e-01,-1.538658e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.552015e-03,3.805800e+00,479420
wing_anglel_flyany_framewingextension,-3.239914e-01,2.011961e+00,247
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.279719e-04,2.824876e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.543200e-02,3.376966e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.790860e-02,-7.538195e-01,479420
wing_angler_flyany_framewingextension,3.238656e-01,3.552876e-03,247
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.369658e-02,-1.107532e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.212063e-02,-2.128428e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040392e+00,4.171278e+00,479420
wing_areal_mm_flyany_framewingextension,9.013409e-01,-1.755750e+00,247
wing_areal_mm_flyany_framewinggrooming,7.399280e-01,5.343466e+00,18217
wing_areal_mm_flyfemale_frameany,1.097890e+00,3.764591e+00,239710
wing_areal_mm_flymale_frameany,9.828948e-01,3.859588e+00,239710
wing_arear_mm_flyany_frameany,1.048886e+00,4.263299e+00,479420
wing_arear_mm_flyany_framewingextension,8.536106e-01,-4.142052e-01,247
wing_arear_mm_flyany_framewinggrooming,7.518429e-01,5.295079e+00,18217
wing_arear_mm_flyfemale_frameany,1.104842e+00,3.820135e+00,239710
wing_arear_mm_flymale_frameany,9.929290e-01,4.003735e+00,239710
wing_trough_angle_flyany_frameany,1.604808e-02,3.137559e+00,479420
wing_trough_angle_flyany_framewingextension,-1.424572e-03,1.068995e+00,247
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.023414e-02,1.420806e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.186202e-02,3.019066e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.499527e+00,6.023727e-01,479420
y_mm_flyany_frameany,4.129864e+00,2.665167e+00,479420
yaw_flyany_framemove,-9.274914e-03,-8.674725e-01,358302
yaw_flyfemale_framemove,-1.787444e-02,-1.295115e+00,173668
yaw_flymale_framemove,-6.753864e-04,1.402539e-01,184634
