field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.030699e+00,5.416785e+00,20513
velmag_ctr_flyfemale_frameany,2.780081e+00,-5.625150e+00,242384
velmag_ctr_flymale_frameany,5.725097e+00,-2.620731e+00,236541
velmag_ctr_flymale_framechase,1.513787e+01,-3.723985e-02,1177
velmag_flyany_frameany,3.600037e+00,-4.157510e+00,479440
velmag_flyfemale_frameany,2.298449e+00,-5.352114e+00,242384
velmag_flymale_frameany,4.940645e+00,-2.495152e+00,236541
velmag_nose_flyany_frameany,4.547375e+00,-4.463319e+00,479440
velmag_nose_flyfemale_frameany,3.052823e+00,-5.746968e+00,242384
velmag_nose_flymale_frameany,6.084602e+00,-2.629609e+00,236541
velmag_tail_flyany_frameany,4.538745e+00,-4.462969e+00,479440
velmag_tail_flyfemale_frameany,3.053100e+00,-5.737279e+00,242384
velmag_tail_flymale_frameany,6.066965e+00,-2.637852e+00,236541
veltoward_nose2ell_flyany_framebackup_nearfly,1.185742e+00,8.872745e+00,222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.287316e-01,-4.119657e+00,3869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.577551e-02,-4.385144e+00,124953
veltoward_nose2ell_flyany_frametouch,8.846600e-01,-5.597858e-01,5563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.865049e-02,1.466381e-01,70887
veltoward_nose2ell_flyfemale_frametouch,7.343777e-01,2.915158e+00,1846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.456896e+01,1.683394e-01,1177
veltoward_nose2ell_flymale_framenearfly,1.768936e-01,-2.640207e+00,53958
veltoward_nose2ell_flymale_frametouch,1.046835e+00,-1.468633e+00,3716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.541741e-02,6.871287e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.558749e-02,3.759367e+00,1188
wing_angle_diff_flyany_framenearfly,7.282333e-02,2.199453e+00,124965
wing_angle_diff_flyany_frametouch,4.519044e-02,-5.211371e-01,5563
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.732962e-01,1.003220e+00,20513
wing_angle_diff_flyfemale_frameany,2.137201e-02,-4.044292e+00,242394
wing_angle_diff_flyfemale_framenearfly,2.405951e-02,-2.616932e+00,70893
wing_angle_diff_flyfemale_frametouch,1.219257e-02,-2.725661e+00,1846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.297607e-01,3.857251e+00,236551
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.044747e-01,2.368286e+00,1177
wing_angle_diff_flymale_framenearfly,1.201798e-01,4.612886e+00,53964
wing_angle_diff_flymale_frametouch,7.863311e-02,3.335049e-01,3716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.396000e-02,-5.335934e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.730585e-02,-7.898793e+00,242394
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107108e-01,-1.876474e+00,236551
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.637283e-02,-1.363345e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.842792e-02,1.331381e+00,242394
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.425785e-02,-3.055997e+00,236551
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.904458e-02,-2.291454e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.944092e-03,-4.948282e+00,242394
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.550283e-02,3.406813e+00,236551
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.707138e-01,-1.113055e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.580048e-01,-2.380805e+00,20513
wing_areal_mm_flyfemale_frameany,9.165775e-01,-9.673386e-01,242394
wing_areal_mm_flymale_frameany,8.246485e-01,-1.129452e+00,236551
wing_arear_mm_flyany_frameany,8.835470e-01,-8.075280e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.263498e-01,-4.134695e+00,20513
wing_arear_mm_flyfemale_frameany,9.163090e-01,-1.042037e+00,242394
wing_arear_mm_flymale_frameany,8.508263e-01,-4.064948e-01,236551
wing_trough_angle_flyany_frameany,-1.492584e-03,-2.047242e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.674535e-03,-2.948835e+00,242394
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.856255e-03,-1.816685e-01,236551
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.610334e+00,-3.499083e-01,479460
y_mm_flyany_frameany,-1.702761e+00,-9.856457e-01,479460
yaw_flyany_framemove,-1.025562e-02,-8.389829e-01,145298
yaw_flyfemale_framemove,1.956747e-02,1.720223e+00,54971
yaw_flymale_framemove,-4.069933e-02,-2.895593e+00,90303
