field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.162862e+01,4.279439e-01,1069
velmag_ctr_flyany_framemove,1.393177e+01,6.402516e-01,313468
velmag_ctr_flyany_framenearfly,9.443929e+00,1.114363e+00,162244
velmag_ctr_flyany_framenearwall,1.054080e+01,6.091009e-01,389847
velmag_ctr_flyany_framenotnearfly_notnearwall,4.581594e+00,-2.836950e+00,79537
velmag_ctr_flyany_framepivotcenter,3.451942e+00,1.493256e+00,261
velmag_ctr_flyany_framepivottail,1.063975e+01,1.717272e+00,13825
velmag_ctr_flyany_framerighting,1.643410e+01,2.606710e-01,1232
velmag_ctr_flyany_framestop,7.179369e-01,-3.225711e-01,165952
velmag_ctr_flyany_frametouch,6.320821e+00,1.956289e+00,11362
velmag_ctr_flyany_framewalk,1.744739e+01,2.901724e-01,200564
velmag_ctr_flyany_framewingextension,5.015674e+00,6.213220e-01,495
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.562557e-01,-8.739386e-01,27738
velmag_ctr_flyfemale_frameany,8.619380e+00,-4.214277e-01,232057
velmag_ctr_flymale_frameany,1.019036e+01,2.776165e-01,247152
velmag_ctr_flymale_framechase,1.734087e+01,1.220110e+00,4219
velmag_flyany_frameany,8.277135e+00,-6.155942e-02,479420
velmag_flyfemale_frameany,7.459952e+00,-4.207956e-01,232057
velmag_flymale_frameany,9.046352e+00,2.447941e-01,247152
velmag_nose_flyany_frameany,9.823434e+00,-1.475195e-02,479420
velmag_nose_flyfemale_frameany,9.054987e+00,-3.810288e-01,232057
velmag_nose_flymale_frameany,1.054507e+01,3.042827e-01,247152
velmag_tail_flyany_frameany,9.816387e+00,-4.314458e-02,479420
velmag_tail_flyfemale_frameany,9.034193e+00,-4.309246e-01,232057
velmag_tail_flymale_frameany,1.055100e+01,2.982238e-01,247152
veltoward_nose2ell_flyany_framebackup_nearfly,-7.382053e-02,-3.404665e-02,1522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.934388e-03,4.941397e-02,16031
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.254016e-02,5.174017e-02,922
veltoward_nose2ell_flyany_framenearfly,1.896970e-02,2.958030e-02,162244
veltoward_nose2ell_flyany_frametouch,4.320314e-02,5.526930e-02,11362
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.155696e-03,2.699619e-02,77637
veltoward_nose2ell_flyfemale_frametouch,8.747923e-03,-3.342247e-02,3841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.369811e-01,3.162469e-02,4219
veltoward_nose2ell_flymale_framenearfly,3.874829e-02,-6.037338e-03,84571
veltoward_nose2ell_flymale_frametouch,7.562103e-02,7.295878e-02,7519
veltoward_nose2ell_flymale_framewingextension,1.410015e-01,4.289434e-02,487
wing_angle_diff_flyany_frameany,4.042970e-02,-8.017015e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.800334e-02,-2.880131e-01,4361
wing_angle_diff_flyany_framenearfly,2.485664e-02,-1.003295e+00,162252
wing_angle_diff_flyany_frametouch,2.124012e-02,-1.424102e+00,11362
wing_angle_diff_flyany_framewingextension,6.791502e-01,-2.109681e+00,495
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.416397e-01,9.213489e-01,27739
wing_angle_diff_flyfemale_frameany,4.123084e-02,-6.668066e-01,232067
wing_angle_diff_flyfemale_framenearfly,2.621137e-02,-6.173602e-01,77639
wing_angle_diff_flyfemale_frametouch,1.340881e-02,-1.614699e+00,3841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.962576e-02,-6.886823e-01,247162
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.234723e-02,-9.920003e-02,4219
wing_angle_diff_flymale_framenearfly,2.358132e-02,-1.015985e+00,84577
wing_angle_diff_flymale_frametouch,2.878599e-02,-1.190827e+00,7519
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227450e-01,-2.075078e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.405832e-01,-1.625593e+00,495
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218488e-01,-2.838047e+00,232067
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235449e-01,-9.565236e-01,247162
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.758940e-02,2.273567e-02,479440
wing_anglel_flyany_framewingextension,-4.592522e-01,-2.877763e-03,495
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.842325e-02,-2.648449e-02,232067
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.675021e-02,6.132326e-02,247162
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.284029e-02,-1.369499e+00,479440
wing_angler_flyany_framewingextension,2.198980e-01,-1.275692e+00,495
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.280759e-02,-1.070042e+00,232067
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.287555e-02,-1.084092e+00,247162
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.297852e-01,-2.817048e-01,479440
wing_areal_mm_flyany_framewingextension,1.030167e+00,-9.973124e-02,495
wing_areal_mm_flyany_framewinggrooming,6.076261e-01,-1.599866e+00,27739
wing_areal_mm_flyfemale_frameany,9.845059e-01,-8.226293e-02,232067
wing_areal_mm_flymale_frameany,8.784536e-01,-4.509775e-01,247162
wing_arear_mm_flyany_frameany,9.328452e-01,-3.224438e-01,479440
wing_arear_mm_flyany_framewingextension,7.836922e-01,-1.534539e+00,495
wing_arear_mm_flyany_framewinggrooming,6.452598e-01,-2.524511e-01,27739
wing_arear_mm_flyfemale_frameany,9.842077e-01,-2.303507e-01,232067
wing_arear_mm_flymale_frameany,8.847375e-01,-3.576404e-01,247162
wing_trough_angle_flyany_frameany,9.126149e-04,-1.353160e+00,479440
wing_trough_angle_flyany_framewingextension,-9.844203e-02,-6.252120e-01,495
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.553024e-03,-7.440189e-01,232067
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.323086e-04,-1.160066e+00,247162
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.370735e+00,-9.561988e-01,479440
y_mm_flyany_frameany,1.382797e+00,8.888508e-01,479440
yaw_flyany_framemove,2.098138e-03,5.373083e-01,313488
yaw_flyfemale_framemove,3.175373e-02,2.523966e+00,146913
yaw_flymale_framemove,-2.613006e-02,-1.720173e+00,166391
