field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.456081e+01,-3.046462e+00,124710
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.303772e-01,-7.753103e+00,2279
velmag_ctr_flyfemale_frameany,4.958812e+00,-3.372547e+00,239710
velmag_ctr_flymale_frameany,5.338624e+00,-3.559950e+00,239710
velmag_ctr_flymale_framechase,1.315741e+01,-2.067762e+00,1608
velmag_flyany_frameany,4.398136e+00,-3.534671e+00,479420
velmag_flyfemale_frameany,4.160803e+00,-3.250216e+00,239710
velmag_flymale_frameany,4.635469e+00,-3.337282e+00,239710
velmag_nose_flyany_frameany,5.472463e+00,-3.810368e+00,479420
velmag_nose_flyfemale_frameany,5.345507e+00,-3.401330e+00,239710
velmag_nose_flymale_frameany,5.599419e+00,-3.702790e+00,239710
velmag_tail_flyany_frameany,5.467878e+00,-3.806007e+00,479420
velmag_tail_flyfemale_frameany,5.324089e+00,-3.422429e+00,239710
velmag_tail_flymale_frameany,5.611667e+00,-3.672830e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,2.231868e-01,6.047598e+00,551
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.638667e-02,-9.475802e-01,9847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.599599e-01,2.735524e+00,413
veltoward_nose2ell_flyany_framenearfly,3.571701e-01,-1.065453e+00,303175
veltoward_nose2ell_flyany_frametouch,6.086182e-01,-1.965850e+00,22399
veltoward_nose2ell_flyfemale_framechase,8.876143e+00,2.396716e-01,282
veltoward_nose2ell_flyfemale_framenearfly,1.841120e-01,7.847181e-01,146960
veltoward_nose2ell_flyfemale_frametouch,3.581200e-01,-1.986590e-01,9715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.265881e+01,-1.031508e+00,1608
veltoward_nose2ell_flymale_framenearfly,5.302281e-01,-1.274917e+00,156215
veltoward_nose2ell_flymale_frametouch,8.591164e-01,-2.054089e+00,12684
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.652663e-03,-5.891002e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.482474e-03,-1.752658e+00,1890
wing_angle_diff_flyany_framenearfly,4.801168e-03,-4.507971e+00,303192
wing_angle_diff_flyany_frametouch,4.684950e-03,-3.060392e+00,22399
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.086482e-01,-1.135447e+01,2279
wing_angle_diff_flyfemale_frameany,3.474512e-03,-5.822662e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.401733e-03,-5.040282e+00,146969
wing_angle_diff_flyfemale_frametouch,3.263548e-03,-4.183775e+00,9715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.830814e-03,-4.402462e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.608322e-03,-1.938446e+00,1608
wing_angle_diff_flymale_framenearfly,6.200604e-03,-3.246632e+00,156223
wing_angle_diff_flymale_frametouch,6.106353e-03,-2.398072e+00,12684
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.176896e-02,-7.616767e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.498052e-02,-7.434332e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.855739e-02,-5.716684e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.593324e-03,4.847898e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.735618e-04,3.668602e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.016021e-02,4.217209e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.245987e-03,-5.176673e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.500950e-03,-5.314046e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.599102e-02,-3.171853e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.251142e-01,1.177451e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.764009e-01,-1.154519e+00,2279
wing_areal_mm_flyfemale_frameany,9.966366e-01,1.636013e+00,239720
wing_areal_mm_flymale_frameany,8.535918e-01,3.533968e-01,239720
wing_arear_mm_flyany_frameany,9.274842e-01,1.103441e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.232041e-01,6.380930e-01,2279
wing_arear_mm_flyfemale_frameany,9.991770e-01,1.576911e+00,239720
wing_arear_mm_flymale_frameany,8.557915e-01,2.830288e-01,239720
wing_trough_angle_flyany_frameany,5.553357e-03,-1.105196e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.293252e-04,-1.103435e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.077739e-02,9.414017e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.058662e+01,8.386862e+00,479440
y_mm_flyany_frameany,4.232351e+00,2.139264e+00,479440
yaw_flyany_framemove,-2.268479e-02,-2.162158e+00,216434
yaw_flyfemale_framemove,-9.027171e-03,-2.537613e-01,104687
yaw_flymale_framemove,-3.634240e-02,-2.677787e+00,111747
