field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.275354e-03,-1.570905e-01,100820
veltoward_nose2ell_flyany_frametouch,5.917866e-03,-1.155642e-01,3107
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.319658e-03,1.302072e-02,42912
veltoward_nose2ell_flyfemale_frametouch,8.218642e-03,-2.133656e-02,1941
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.250203e-03,-1.020092e-01,57888
veltoward_nose2ell_flymale_frametouch,1.767742e-03,-1.249127e-01,1166
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.056381e-01,3.712955e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.952904e-02,4.235030e+00,100823
wing_angle_diff_flyany_frametouch,8.460205e-02,2.834612e+00,3107
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.383548e-01,-9.541835e+00,715
wing_angle_diff_flyfemale_frameany,6.255780e-02,1.740166e-01,239423
wing_angle_diff_flyfemale_framenearfly,4.908008e-02,7.200302e-01,42913
wing_angle_diff_flyfemale_frametouch,5.968666e-02,3.819153e+00,1941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.535064e-01,5.571831e+00,215715
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.344190e-01,5.852218e+00,57890
wing_angle_diff_flymale_frametouch,1.293217e-01,3.146403e+00,1166
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346621e-01,9.173892e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432277e-01,1.862694e+00,239423
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251397e-01,-1.716257e-01,215715
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.232039e-02,-3.958409e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.616601e-02,-9.524101e-02,239423
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.132660e-02,-6.058776e+00,215715
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.331775e-02,2.320148e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.639179e-02,1.736946e-01,239423
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.217981e-02,3.305563e+00,215715
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.985788e-01,-2.449776e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.506173e-01,-2.121261e+00,715
wing_areal_mm_flyfemale_frameany,8.567473e-01,-1.878907e+00,239423
wing_areal_mm_flymale_frameany,7.335556e-01,-2.968343e+00,215715
wing_arear_mm_flyany_frameany,8.074768e-01,-2.261252e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.468164e-01,1.940428e+00,715
wing_arear_mm_flyfemale_frameany,8.777001e-01,-1.406389e+00,239423
wing_arear_mm_flymale_frameany,7.290266e-01,-3.219446e+00,215715
wing_trough_angle_flyany_frameany,-1.832712e-03,-2.014584e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.698131e-03,-5.175042e-01,239423
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.689490e-03,-2.342683e+00,215715
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.948961e+00,6.825554e-01,455449
y_mm_flyany_frameany,-8.311739e+00,-4.080201e+00,455449
yaw_flyany_framemove,-1.111202e-02,-7.020927e-01,49377
yaw_flyfemale_framemove,-6.813729e-02,-5.020192e+00,34181
yaw_flymale_framemove,4.554299e-02,4.045319e+00,15107
