field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frametouch,7.666742e-01,9.522801e+01,34996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.258219e+00,7.594620e+01,213258
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.236846e+00,8.036660e+01,80038
wing_angle_diff_flymale_frametouch,8.190248e-01,3.125305e+01,5754
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.573164e-01,9.308173e+01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.851739e-01,7.909300e+01,241866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.388385e-01,8.035269e+01,213258
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.098888e-01,-4.184322e+01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.810201e-02,-1.005624e+01,241866
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.501770e-01,-5.657724e+01,213258
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.720531e-01,9.712742e+01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.399683e-01,8.606570e+01,241866
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.080420e-01,7.060749e+01,213258
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.175429e-01,-1.194511e+01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.376033e-01,-3.010292e+00,389
wing_areal_mm_flyfemale_frameany,3.887456e-01,-1.451502e+01,241866
wing_areal_mm_flymale_frameany,6.641475e-01,-6.018428e+00,213258
wing_arear_mm_flyany_frameany,7.148857e-01,-5.784291e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.319212e-01,-3.661683e+00,389
wing_arear_mm_flyfemale_frameany,8.140915e-01,-3.452334e+00,241866
wing_arear_mm_flymale_frameany,6.010426e-01,-8.134924e+00,213258
wing_trough_angle_flyany_frameany,6.870710e-03,4.235060e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.620097e-02,2.749398e+00,241866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.610352e-03,-2.054347e+00,213258
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.205324e+01,-3.016598e+00,455373
y_mm_flyany_frameany,-1.506800e+00,-1.050808e+00,455373
yaw_flyany_framemove,-1.729400e-02,-1.620188e+00,44294
yaw_flyfemale_framemove,-7.197937e-02,-5.334611e+00,32246
yaw_flymale_framemove,4.191846e-02,3.508646e+00,12008
