field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.280742e+01,-1.729756e+00,49649
velmag_ctr_flyany_framecrabwalkextreme,6.849938e+00,-2.376851e+00,1579
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.134928e+01,-2.339843e+00,275290
velmag_ctr_flyany_framenearfly,6.425960e+00,-1.975819e+00,204357
velmag_ctr_flyany_framenearwall,7.699441e+00,-1.947924e+00,395517
velmag_ctr_flyany_framenotnearfly_notnearwall,5.865268e+00,2.851894e-01,38477
velmag_ctr_flyany_framepivotcenter,2.554957e+00,-8.054499e-01,238
velmag_ctr_flyany_framepivottail,9.465012e+00,-2.652311e-01,14675
velmag_ctr_flyany_framerighting,1.457084e+01,-2.235167e+00,540
velmag_ctr_flyany_framestop,5.253046e-01,-5.227250e+00,180316
velmag_ctr_flyany_frametouch,4.937590e+00,-2.152058e+00,23783
velmag_ctr_flyany_framewalk,1.460472e+01,-2.851438e+00,159646
velmag_ctr_flyany_framewingextension,6.106731e+00,1.350383e+00,4890
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.798285e-01,-3.449638e+00,7803
velmag_ctr_flyfemale_frameany,6.941659e+00,-1.425033e+00,201133
velmag_ctr_flymale_frameany,7.330135e+00,-1.712879e+00,253673
velmag_ctr_flymale_framechase,1.368755e+01,-1.320521e+00,10520
velmag_flyany_frameany,6.150741e+00,-1.675103e+00,455606
velmag_flyfemale_frameany,5.922543e+00,-1.422218e+00,201133
velmag_flymale_frameany,6.346531e+00,-1.734120e+00,253673
velmag_nose_flyany_frameany,7.489690e+00,-1.718247e+00,455606
velmag_nose_flyfemale_frameany,7.272591e+00,-1.518477e+00,201133
velmag_nose_flymale_frameany,7.676616e+00,-1.726002e+00,253673
velmag_tail_flyany_frameany,7.479003e+00,-1.732747e+00,455606
velmag_tail_flyfemale_frameany,7.299458e+00,-1.490736e+00,201133
velmag_tail_flymale_frameany,7.635321e+00,-1.768548e+00,253673
veltoward_nose2ell_flyany_framebackup_nearfly,-8.807056e-01,2.534492e+00,2396
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.857385e-01,-1.995752e+00,15655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.117211e+00,4.839533e-01,1030
veltoward_nose2ell_flyany_framenearfly,3.487737e-01,-1.759934e+00,204357
veltoward_nose2ell_flyany_frametouch,8.770536e-01,-9.381091e-01,23783
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.713407e-01,-3.241233e+00,90682
veltoward_nose2ell_flyfemale_frametouch,2.764401e-01,-2.137488e+00,4616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.291484e+01,-6.622862e-01,10520
veltoward_nose2ell_flymale_framenearfly,1.159315e+00,1.064946e+00,113586
veltoward_nose2ell_flymale_frametouch,1.345743e+00,-6.197527e-01,19125
veltoward_nose2ell_flymale_framewingextension,4.842873e+00,1.637952e+00,4890
wing_angle_diff_flyany_frameany,5.396843e-02,-9.133065e-01,455629
wing_angle_diff_flyany_frameattemptedcopulation,2.481154e-01,-2.085931e+00,949
wing_angle_diff_flyany_framechase,8.141164e-02,3.630586e+00,10548
wing_angle_diff_flyany_framenearfly,5.869835e-02,1.326658e+00,204369
wing_angle_diff_flyany_frametouch,7.391057e-02,1.916109e+00,23783
wing_angle_diff_flyany_framewingextension,7.970463e-01,1.026114e-01,4890
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.057025e-01,-2.214791e+00,7803
wing_angle_diff_flyfemale_frameany,3.304914e-02,-2.500376e+00,201145
wing_angle_diff_flyfemale_framenearfly,3.727582e-02,-3.401071e-01,90691
wing_angle_diff_flyfemale_frametouch,3.777544e-02,1.129042e+00,4616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.005795e-02,1.372492e-01,253684
wing_angle_diff_flymale_frameattemptedcopulation,3.365299e-01,-1.299115e+00,929
wing_angle_diff_flymale_framechase,9.499848e-02,2.596011e+00,10520
wing_angle_diff_flymale_framenearfly,7.634435e-02,1.839708e+00,113589
wing_angle_diff_flymale_frametouch,1.022521e-01,1.749685e+00,19125
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284343e-01,-8.484189e-01,455629
wing_angle_imbalance_flyany_framewingextension,5.186042e-01,-2.611340e+00,4890
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262485e-01,-1.679117e+00,201145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299661e-01,-5.060803e-02,253684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.482443e-02,-9.323915e-02,455629
wing_anglel_flyany_framewingextension,-2.762691e-01,2.786807e+00,4890
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.343183e-03,2.525435e+00,201145
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.003820e-02,-1.665433e+00,253684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.914400e-02,-1.684524e+00,455629
wing_angler_flyany_framewingextension,5.207772e-01,2.815306e+00,4890
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.770596e-02,-1.300270e+00,201145
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.001975e-02,-1.408248e+00,253684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.416457e-01,2.117885e+00,455629
wing_areal_mm_flyany_framewingextension,8.336639e-01,-2.494510e+00,4890
wing_areal_mm_flyany_framewinggrooming,5.912264e-01,-3.341436e-01,7803
wing_areal_mm_flyfemale_frameany,9.633947e-01,1.241671e+00,201145
wing_areal_mm_flymale_frameany,9.250810e-01,2.950523e+00,253684
wing_arear_mm_flyany_frameany,9.404110e-01,1.918121e+00,455629
wing_arear_mm_flyany_framewingextension,1.088305e+00,3.177427e+00,4890
wing_arear_mm_flyany_framewinggrooming,6.105170e-01,1.511571e-01,7803
wing_arear_mm_flyfemale_frameany,9.714951e-01,1.345641e+00,201145
wing_arear_mm_flymale_frameany,9.163738e-01,2.480856e+00,253684
wing_trough_angle_flyany_frameany,1.663996e-03,-1.462607e+00,455629
wing_trough_angle_flyany_framewingextension,9.963490e-02,2.924517e+00,4890
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.013808e-02,1.098273e+00,201145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.991975e-03,-2.575287e+00,253684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.955353e+00,2.203244e+00,455629
y_mm_flyany_frameany,-3.862160e+00,-1.756813e+00,455629
yaw_flyany_framemove,-2.711958e-03,9.664070e-03,275313
yaw_flyfemale_framemove,-3.337613e-02,-2.346398e+00,117883
yaw_flymale_framemove,1.406605e-02,1.311811e+00,157218
