field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.454326e-01,2.183978e-01,186746
phisideways_flymale_framemove,3.873880e-01,-2.002788e+00,181446
theta_mm_flyany_frameany,1.613387e-01,6.032916e+00,455468
velmag_ctr_flyany_frameany,9.578228e+00,2.764102e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.617681e+00,-3.325300e+00,2542
velmag_ctr_flyany_framebodyturn,8.098118e+00,-4.206111e+00,2870
velmag_ctr_flyany_framecrabwalkall,1.154033e+01,-2.672455e+00,80604
velmag_ctr_flyany_framecrabwalkextreme,6.379070e+00,-3.667710e+00,1907
velmag_ctr_flyany_framejump,6.409568e+01,5.238243e+00,2339
velmag_ctr_flyany_framemove,1.159222e+01,-1.059244e+00,368775
velmag_ctr_flyany_framenearfly,8.147178e+00,1.473533e+00,155204
velmag_ctr_flyany_framenearwall,9.755994e+00,1.575809e+00,362323
velmag_ctr_flyany_framenotnearfly_notnearwall,9.290196e+00,4.675368e+00,83048
velmag_ctr_flyany_framepivotcenter,2.819679e+00,1.174931e+00,495
velmag_ctr_flyany_framepivottail,7.357238e+00,-3.887476e+00,5355
velmag_ctr_flyany_framerighting,1.505977e+01,-1.392975e+00,10301
velmag_ctr_flyany_framestop,6.924920e-01,5.978462e-01,86674
velmag_ctr_flyany_frametouch,4.622135e+00,-2.656667e+00,16274
velmag_ctr_flyany_framewalk,1.383891e+01,-2.850779e+00,232742
velmag_ctr_flyany_framewingextension,3.293634e+00,-1.157948e+00,333
velmag_ctr_flyany_framewingflick,1.496074e+01,-9.839881e-01,333
velmag_ctr_flyany_framewinggrooming,2.426895e+00,4.957902e+01,4863
velmag_ctr_flyfemale_frameany,8.252325e+00,1.481447e+00,238666
velmag_ctr_flymale_frameany,1.106778e+01,3.786474e+00,215752
velmag_ctr_flymale_framechase,1.296229e+01,-1.464373e+00,882
velmag_flyany_frameany,8.391177e+00,2.801355e+00,455449
velmag_flyfemale_frameany,6.985904e+00,1.372193e+00,238666
velmag_flymale_frameany,9.968447e+00,3.946528e+00,215752
velmag_nose_flyany_frameany,9.970428e+00,2.720213e+00,455449
velmag_nose_flyfemale_frameany,8.723942e+00,1.489785e+00,238666
velmag_nose_flymale_frameany,1.137138e+01,3.705238e+00,215752
velmag_tail_flyany_frameany,9.980118e+00,2.728998e+00,455449
velmag_tail_flyfemale_frameany,8.751557e+00,1.524967e+00,238666
velmag_tail_flymale_frameany,1.136115e+01,3.682380e+00,215752
veltoward_nose2ell_flyany_framebackup_nearfly,-1.576867e+00,-8.894427e-01,1630
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.851729e-02,-1.603127e+00,23044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.876216e+00,-3.059288e+00,1062
veltoward_nose2ell_flyany_framenearfly,4.252630e-01,4.404001e-01,155204
veltoward_nose2ell_flyany_frametouch,5.938587e-01,-1.218019e+00,16274
veltoward_nose2ell_flyfemale_framechase,1.014115e+01,4.316087e-01,215
veltoward_nose2ell_flyfemale_framenearfly,-2.143002e-01,-1.417227e+00,77459
veltoward_nose2ell_flyfemale_frametouch,1.197104e-01,-2.190078e+00,7122
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.199819e+01,-3.002554e-01,882
veltoward_nose2ell_flymale_framenearfly,1.135574e+00,1.830995e+00,77467
veltoward_nose2ell_flymale_frametouch,1.125119e+00,-3.711454e-01,9121
veltoward_nose2ell_flymale_framewingextension,1.227698e+00,-1.763838e+00,333
wing_angle_diff_flyany_frameany,7.121624e-02,8.946461e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.120686e-02,1.622775e+00,1099
wing_angle_diff_flyany_framenearfly,5.890204e-02,1.560693e+00,155213
wing_angle_diff_flyany_frametouch,5.968463e-02,1.214087e+00,16274
wing_angle_diff_flyany_framewingextension,7.730744e-01,-1.545282e-01,333
wing_angle_diff_flyany_framewingflick,6.603053e-01,-1.078601e+00,333
wing_angle_diff_flyany_framewinggrooming,3.669174e-01,-3.095649e+00,4863
wing_angle_diff_flyfemale_frameany,2.822644e-02,-2.825416e+00,238676
wing_angle_diff_flyfemale_framenearfly,1.973202e-02,-2.460078e+00,77464
wing_angle_diff_flyfemale_frametouch,2.429862e-02,-1.007742e+00,7122
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.189539e-01,3.588805e+00,215761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.021102e-01,2.956568e+00,882
wing_angle_diff_flymale_framenearfly,1.026519e-01,4.012774e+00,77471
wing_angle_diff_flymale_frametouch,9.962822e-02,2.046259e+00,9121
wing_angle_diff_flymale_framewingflick,6.659071e-01,-1.240866e+00,328
wing_angle_imbalance_flyany_frameany,1.248911e-01,-4.456729e-01,455468
wing_angle_imbalance_flyany_framewingextension,5.430040e-01,-1.984346e+00,333
wing_angle_imbalance_flyany_framewingflick,1.099863e-01,-3.726457e+00,333
wing_angle_imbalance_flyfemale_frameany,1.104878e-01,-2.936978e+00,238676
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408911e-01,1.809579e+00,215761
wing_angle_imbalance_flymale_framewingflick,1.157444e-01,-3.202080e+00,328
wing_anglel_flyany_frameany,-2.809363e-02,-5.934980e-01,455468
wing_anglel_flyany_framewingextension,-2.583871e-01,3.194664e+00,333
wing_anglel_flyany_framewingflick,-3.322730e-01,1.194215e+00,333
wing_anglel_flyfemale_frameany,-1.072110e-02,1.928122e+00,238676
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.746903e-02,-2.608502e+00,215761
wing_anglel_flymale_framewingflick,-3.359199e-01,1.275106e+00,328
wing_angler_flyany_frameany,4.312262e-02,9.351728e-01,455468
wing_angler_flyany_framewingextension,5.146874e-01,3.063132e+00,333
wing_angler_flyany_framewingflick,3.280323e-01,-9.391039e-01,333
wing_angler_flyfemale_frameany,1.750535e-02,-2.425734e+00,238676
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.148491e-02,3.400421e+00,215761
wing_angler_flymale_framewingflick,3.299872e-01,-1.149029e+00,328
wing_areal_mm_flyany_frameany,9.690905e-01,2.711777e+00,455468
wing_areal_mm_flyany_framewingextension,7.290488e-01,-4.168497e+00,333
wing_areal_mm_flyany_framewinggrooming,5.905474e-01,-5.695691e-01,4863
wing_areal_mm_flyfemale_frameany,9.990662e-01,1.647380e+00,238676
wing_areal_mm_flymale_frameany,9.356659e-01,3.358407e+00,215761
wing_arear_mm_flyany_frameany,9.904589e-01,3.256883e+00,455468
wing_arear_mm_flyany_framewingextension,9.653986e-01,1.582216e+00,333
wing_arear_mm_flyany_framewinggrooming,6.120815e-01,7.465592e-02,4863
wing_arear_mm_flyfemale_frameany,1.001803e+00,1.640288e+00,238676
wing_arear_mm_flymale_frameany,9.777546e-01,4.570534e+00,215761
wing_trough_angle_flyany_frameany,3.167315e-03,-5.670435e-01,455468
wing_trough_angle_flyany_framewingextension,1.108834e-01,3.388356e+00,333
wing_trough_angle_flyany_framewingflick,-3.470766e-02,-9.802679e-01,333
wing_trough_angle_flyfemale_frameany,1.478736e-03,-5.672929e-01,238676
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.939158e-03,-2.578521e-01,215761
wing_trough_angle_flymale_framewingflick,-4.115150e-02,-1.746522e+00,328
x_mm_flyany_frameany,-9.993505e-01,-2.006109e-02,455468
y_mm_flyany_frameany,5.756795e+00,2.740734e+00,455468
yaw_flyany_framemove,6.383547e-03,1.251254e+00,368794
yaw_flyfemale_framemove,-1.302827e-02,-7.543684e-01,186746
yaw_flymale_framemove,2.841982e-02,2.672979e+00,181446
