field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.793983e+00,-1.488046e+00,215205
velmag_flymale_frameany,7.133754e+00,4.171556e-01,239119
velmag_nose_flyany_frameany,7.256471e+00,-6.604382e-01,455468
velmag_nose_flyfemale_frameany,5.950394e+00,-1.768893e+00,215205
velmag_nose_flymale_frameany,8.448191e+00,3.201194e-01,239119
velmag_tail_flyany_frameany,7.245361e+00,-6.761018e-01,455468
velmag_tail_flyfemale_frameany,5.964132e+00,-1.750090e+00,215205
velmag_tail_flymale_frameany,8.415264e+00,2.770783e-01,239119
veltoward_nose2ell_flyany_framebackup_nearfly,-6.117409e-02,-6.563976e-02,843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.296138e-02,3.499345e-02,7076
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.744773e-02,4.054193e-02,400
veltoward_nose2ell_flyany_framenearfly,1.009221e-02,-4.898791e-02,129474
veltoward_nose2ell_flyany_frametouch,1.862098e-02,-5.600039e-02,4860
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.796861e-03,4.143988e-02,58792
veltoward_nose2ell_flyfemale_frametouch,6.107625e-03,-1.993904e-03,1935
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.578948e-02,-6.604091e-02,70161
veltoward_nose2ell_flymale_frametouch,2.988419e-02,-6.220562e-02,2922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.427436e-02,-4.351847e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.257940e-02,-3.376355e+00,129483
wing_angle_diff_flyany_frametouch,1.031332e-02,-2.434816e+00,4860
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.432538e-01,-4.904490e+00,12483
wing_angle_diff_flyfemale_frameany,1.290853e-02,-4.510991e+00,215214
wing_angle_diff_flyfemale_framenearfly,1.183679e-02,-3.742766e+00,58796
wing_angle_diff_flyfemale_frametouch,1.185289e-02,-2.763710e+00,1935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.426333e-02,-3.186343e+00,239129
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.156868e-02,-2.557906e+00,70166
wing_angle_diff_flymale_frametouch,8.604544e-03,-2.079552e+00,2922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.823352e-02,-4.041016e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.217332e-02,-5.265436e+00,215214
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.033105e-01,-2.099031e+00,239129
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.956940e-03,2.648538e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.868510e-02,8.989128e-01,215214
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.170888e-03,3.093441e+00,239129
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.317423e-03,-4.797889e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.776572e-03,-6.124922e+00,215214
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.843422e-02,-2.255215e+00,239129
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.622443e-01,2.032955e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.922718e-01,-4.903540e-01,12483
wing_areal_mm_flyfemale_frameany,1.064196e+00,3.101676e+00,215214
wing_areal_mm_flymale_frameany,8.722595e-01,6.941988e-01,239129
wing_arear_mm_flyany_frameany,9.631893e-01,1.906205e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.026819e-01,-4.178606e-01,12483
wing_arear_mm_flyfemale_frameany,1.060586e+00,2.863955e+00,215214
wing_arear_mm_flymale_frameany,8.773371e-01,7.277066e-01,239129
wing_trough_angle_flyany_frameany,-3.496955e-04,-1.763988e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.216963e-02,-4.017902e+00,215214
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.025533e-02,8.650327e-01,239129
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.352230e+00,2.074399e+00,455487
y_mm_flyany_frameany,1.016228e+01,4.584338e+00,455487
yaw_flyany_framemove,3.190601e-02,3.940034e+00,219972
yaw_flyfemale_framemove,6.763819e-02,5.288201e+00,94685
yaw_flymale_framemove,-4.609243e-05,3.262713e-01,125086
