field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.127164e-01,-4.431624e+00,231508
velmag_ctr_flyany_frametouch,4.512519e+00,-2.937486e+00,9642
velmag_ctr_flyany_framewalk,1.352371e+01,-3.286005e+00,121703
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.835154e-01,-2.297309e+00,12545
velmag_ctr_flyfemale_frameany,5.088844e+00,-2.346860e+00,216373
velmag_ctr_flymale_frameany,5.675674e+00,-2.420328e+00,262835
velmag_ctr_flymale_framechase,1.167676e+01,-2.761030e+00,1878
velmag_flyany_frameany,4.500422e+00,-2.512646e+00,479420
velmag_flyfemale_frameany,4.142252e+00,-2.388523e+00,216373
velmag_flymale_frameany,4.798667e+00,-2.393874e+00,262835
velmag_nose_flyany_frameany,5.788392e+00,-2.528061e+00,479420
velmag_nose_flyfemale_frameany,5.505975e+00,-2.346545e+00,216373
velmag_nose_flymale_frameany,6.024074e+00,-2.444378e+00,262835
velmag_tail_flyany_frameany,5.782811e+00,-2.529770e+00,479420
velmag_tail_flyfemale_frameany,5.507141e+00,-2.340568e+00,216373
velmag_tail_flymale_frameany,6.012929e+00,-2.450009e+00,262835
veltoward_nose2ell_flyany_framebackup_nearfly,-4.528574e-02,-1.913347e-02,900
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.197402e-03,-4.821759e-02,10640
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.785606e-02,-1.885892e-02,316
veltoward_nose2ell_flyany_framenearfly,8.967894e-03,-5.783163e-02,185530
veltoward_nose2ell_flyany_frametouch,1.611584e-02,-6.358417e-02,9642
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.923436e-03,2.216174e-02,86462
veltoward_nose2ell_flyfemale_frametouch,1.002876e-02,-2.852753e-03,3415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.685583e-01,-4.261206e-02,1878
veltoward_nose2ell_flymale_framenearfly,1.401240e-02,-5.598022e-02,99007
veltoward_nose2ell_flymale_frametouch,2.116788e-02,-7.052832e-02,6227
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.715103e-02,-4.145476e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.583377e-03,-1.470679e+00,1892
wing_angle_diff_flyany_framenearfly,1.246821e-02,-3.236686e+00,185539
wing_angle_diff_flyany_frametouch,1.149738e-02,-2.126625e+00,9642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.772623e-01,-3.078400e+00,12545
wing_angle_diff_flyfemale_frameany,1.059003e-02,-4.612752e+00,216382
wing_angle_diff_flyfemale_framenearfly,1.216604e-02,-3.417706e+00,86466
wing_angle_diff_flyfemale_frametouch,9.219596e-03,-2.804327e+00,3415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.220605e-02,-2.826339e+00,262846
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.873069e-03,-1.449769e+00,1878
wing_angle_diff_flymale_framenearfly,1.240522e-02,-2.462939e+00,99012
wing_angle_diff_flymale_frametouch,1.344072e-02,-1.695852e+00,6227
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035244e-01,-3.699345e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.098691e-01,-2.962665e+00,216382
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.819123e-02,-3.166737e+00,262846
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.734859e-03,3.110179e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.773275e-03,3.806498e+00,216382
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.900110e-03,1.711426e+00,262846
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.241617e-02,-3.957317e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.236330e-02,-3.279639e+00,216382
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.230594e-02,-3.014864e+00,262846
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.914274e-01,3.475607e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.707056e-01,3.386590e+00,12545
wing_areal_mm_flyfemale_frameany,1.043041e+00,2.867378e+00,216382
wing_areal_mm_flymale_frameany,9.492207e-01,3.870329e+00,262846
wing_arear_mm_flyany_frameany,9.914826e-01,3.350194e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.406159e-01,1.538135e+00,12545
wing_arear_mm_flyfemale_frameany,1.042069e+00,2.763803e+00,216382
wing_arear_mm_flymale_frameany,9.502098e-01,3.753723e+00,262846
wing_trough_angle_flyany_frameany,3.203114e-03,-4.349927e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.894262e-03,6.905323e-01,216382
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.598270e-04,-1.052287e+00,262846
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.992840e+00,-1.973396e+00,479440
y_mm_flyany_frameany,4.409372e+00,2.198974e+00,479440
yaw_flyany_framemove,5.071345e-03,1.119752e+00,247932
yaw_flyfemale_framemove,1.470191e-02,1.212505e+00,110974
yaw_flymale_framemove,-3.593240e-03,3.640010e-01,136945
