field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,4.945585e-04,6.038476e-02,4.294000e-01,5.706000e-01,1,4,1893848
fractime_flyany_framepivotcenter_nearfly,3.019327e-04,9.452302e-01,1.338000e-01,8.662000e-01,1,4,1893848
fractime_flyany_framepivotcenter_nearwall,3.416430e-04,5.553128e-01,2.547000e-01,7.453000e-01,1,4,1893848
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.165256e-04,-4.472049e-01,6.752000e-01,3.248000e-01,1,4,1893848
fractime_flyany_framepivotcenter_stop,1.207514e-04,-1.605417e-01,5.373000e-01,4.627000e-01,1,4,1893848
fractime_flyany_framepivottail,2.627980e-02,4.547393e-01,3.179000e-01,6.821000e-01,1,4,1893848
fractime_flyany_framepivottail_nearfly,1.253396e-02,6.927303e-01,2.604000e-01,7.396000e-01,1,4,1893848
fractime_flyany_framepivottail_nearwall,2.615030e-02,4.723294e-01,3.164000e-01,6.836000e-01,1,4,1893848
fractime_flyany_framepivottail_notnearfly_notnearwall,6.122630e-05,-2.927492e-01,5.732000e-01,4.268000e-01,1,4,1893848
fractime_flyany_framerighting,2.424270e-03,-1.179915e-01,5.077000e-01,4.923000e-01,1,4,1893848
fractime_flyany_framerighting_nearfly,5.775733e-04,-4.813726e-01,7.015000e-01,2.985000e-01,1,4,1893848
fractime_flyany_framerighting_nearwall,1.637712e-03,-2.187029e-01,5.615000e-01,4.385000e-01,1,4,1893848
fractime_flyany_framerighting_notnearfly_notnearwall,6.334515e-04,1.513648e-01,3.693000e-01,6.307000e-01,1,4,1893848
fractime_flyany_framestop,3.568756e-01,-1.316393e+00,9.340000e-01,6.600000e-02,1,4,1893848
fractime_flyany_framestop_nearfly,1.293762e-01,-2.951947e-01,5.745000e-01,4.255000e-01,1,4,1893848
fractime_flyany_framestop_nearwall,2.517046e-01,2.577995e-02,4.619000e-01,5.381000e-01,1,4,1893848
fractime_flyany_framestop_notnearfly_notnearwall,8.997674e-02,-1.568711e+00,9.616000e-01,3.840000e-02,1,4,1893848
fractime_flyany_framestop_notwinggrooming,3.183138e-01,-1.498376e-01,5.122000e-01,4.878000e-01,1,4,1893848
fractime_flyany_frametouch,3.689606e-02,1.468421e+00,6.880000e-02,9.312000e-01,1,4,1893848
fractime_flyany_frametouch_notchase,3.410482e-02,1.757012e+00,4.690000e-02,9.531000e-01,1,4,1893848
fractime_flyany_framewalk,3.710811e-01,8.487291e-01,1.655000e-01,8.345000e-01,1,4,1893848
fractime_flyany_framewalk_nearfly,1.289348e-01,9.036273e-01,1.558000e-01,8.442000e-01,1,4,1893848
fractime_flyany_framewalk_nearwall,3.433159e-01,1.100263e+00,1.278000e-01,8.722000e-01,1,4,1893848
fractime_flyany_framewalk_notnearfly_notnearwall,2.369435e-02,-4.009553e-01,6.976000e-01,3.024000e-01,1,4,1893848
fractime_flyany_framewingextension,3.269006e-03,4.396587e-01,2.113000e-01,7.887000e-01,1,4,1893848
fractime_flyany_framewingextension_nearfly,3.198476e-03,4.576314e-01,2.069000e-01,7.931000e-01,1,4,1893848
fractime_flyany_framewingextension_notchase,1.600939e-03,1.275472e-01,3.212000e-01,6.788000e-01,1,4,1893848
fractime_flyany_framewingextension_notnearfly,7.053033e-05,-9.159777e-01,8.808000e-01,1.192000e-01,1,4,1893848
fractime_flyany_framewingflick,2.710307e-04,1.592906e+00,4.960000e-02,9.504000e-01,1,4,1893848
fractime_flyany_framewingflick_nearfly,2.141405e-04,1.604658e+00,4.440000e-02,9.556000e-01,1,4,1893848
fractime_flyany_framewingflick_notnearfly,5.689014e-05,5.448352e-01,2.452000e-01,7.548000e-01,1,4,1893848
fractime_flyany_framewinggrooming,3.917535e-02,-3.965714e+00,1.000000e+00,0.000000e+00,1,4,1893848
fractime_flyany_framewinggrooming_nearfly,6.772354e-03,-3.029391e+00,9.971000e-01,2.900000e-03,1,4,1893848
fractime_flyany_framewinggrooming_nearwall,1.533963e-02,-2.160499e+00,9.887000e-01,1.130000e-02,1,4,1893848
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.197253e-02,-3.284074e+00,1.000000e+00,0.000000e+00,1,4,1893848
fractime_flyfemale_firsthalf_framechase,1.277486e-03,2.334525e-01,2.315000e-01,7.685000e-01,1,4,459386
fractime_flyfemale_firsthalf_frametouch,3.029617e-02,1.237789e+00,8.960000e-02,9.104000e-01,1,4,459386
fractime_flyfemale_frameattemptedcopulation,6.665067e-06,-4.914464e-01,7.459000e-01,2.541000e-01,1,4,919162
fractime_flyfemale_framebackup,5.443963e-03,1.252602e+00,1.057000e-01,8.943000e-01,1,4,919162
fractime_flyfemale_framebodyturn,1.016359e-02,6.505647e-01,2.475000e-01,7.525000e-01,1,4,919162
fractime_flyfemale_framechase,1.065008e-03,4.263687e-01,1.557000e-01,8.443000e-01,1,4,919162
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,3.927000e-01,6.073000e-01,1,4,919162
fractime_flyfemale_framecrabwalkall,1.249885e-01,3.725023e+00,0.000000e+00,1.000000e+00,1,4,919162
fractime_flyfemale_framecrabwalkextreme,3.742051e-03,3.811194e+00,0.000000e+00,1.000000e+00,1,4,919162
fractime_flyfemale_framejump,3.002867e-03,8.354340e-01,1.719000e-01,8.281000e-01,1,4,919162
fractime_flyfemale_framemove,6.786758e-01,1.957967e+00,7.000000e-03,9.930000e-01,1,4,919162
fractime_flyfemale_framenotanybehavior,1.879983e-01,5.753041e-01,2.557000e-01,7.443000e-01,1,4,919162
fractime_flyfemale_framepivotcenter,4.725196e-04,-5.021166e-01,6.928000e-01,3.072000e-01,1,4,919162
fractime_flyfemale_framepivottail,2.479887e-02,4.382055e-01,3.170000e-01,6.830000e-01,1,4,919162
fractime_flyfemale_framerighting,3.212428e-03,6.398399e-02,4.143000e-01,5.857000e-01,1,4,919162
fractime_flyfemale_framestop,3.213242e-01,-1.957967e+00,9.930000e-01,7.000000e-03,1,4,919162
fractime_flyfemale_frametouch,2.754975e-02,1.991115e+00,3.720000e-02,9.628000e-01,1,4,919162
fractime_flyfemale_framewalk,4.025843e-01,1.995553e+00,1.040000e-02,9.896000e-01,1,4,919162
fractime_flyfemale_framewingextension,6.389893e-05,-3.277857e-01,7.110000e-01,2.890000e-01,1,4,919162
fractime_flyfemale_framewingflick,1.132800e-04,7.229903e-01,1.893000e-01,8.107000e-01,1,4,919162
fractime_flyfemale_framewinggrooming,4.506780e-02,-3.188903e+00,9.985000e-01,1.500000e-03,1,4,919162
fractime_flyfemale_secondhalf_framechase,8.549499e-04,5.750216e-01,1.261000e-01,8.739000e-01,1,4,460460
fractime_flyfemale_secondhalf_frametouch,2.475772e-02,2.857997e+00,1.270000e-02,9.873000e-01,1,4,460460
fractime_flyfirsthalf_framebackup,3.928240e-03,-4.243628e-01,6.565000e-01,3.435000e-01,1,4,946914
fractime_flyfirsthalf_framebodyturn,1.014381e-02,-4.890046e-02,5.437000e-01,4.563000e-01,1,4,946914
fractime_flyfirsthalf_framechase,7.666229e-03,-2.589195e-01,5.586000e-01,4.414000e-01,1,4,946914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,3.284000e-01,6.716000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkall,1.238659e-01,2.080416e+00,8.900000e-03,9.911000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkextreme,4.035753e-03,2.269012e+00,1.340000e-02,9.866000e-01,1,4,946914
fractime_flyfirsthalf_framejump,1.999810e-03,-3.932911e-01,6.249000e-01,3.751000e-01,1,4,946914
fractime_flyfirsthalf_framemove,6.488279e-01,1.064171e+00,1.242000e-01,8.758000e-01,1,4,946914
fractime_flyfirsthalf_framepivotcenter,4.258720e-04,7.081374e-02,4.364000e-01,5.636000e-01,1,4,946914
fractime_flyfirsthalf_framepivottail,2.684415e-02,-1.016665e-01,5.497000e-01,4.503000e-01,1,4,946914
fractime_flyfirsthalf_framerighting,2.819232e-03,1.337731e-02,4.383000e-01,5.617000e-01,1,4,946914
fractime_flyfirsthalf_framestop,3.511721e-01,-1.064171e+00,8.758000e-01,1.242000e-01,1,4,946914
fractime_flyfirsthalf_frametouch,3.903000e-02,8.160211e-01,1.543000e-01,8.457000e-01,1,4,946914
fractime_flyfirsthalf_framewalk,3.639386e-01,3.192579e-01,3.448000e-01,6.552000e-01,1,4,946914
fractime_flyfirsthalf_framewingextension,2.819208e-03,1.377645e-01,2.982000e-01,7.018000e-01,1,4,946914
fractime_flyfirsthalf_framewingflick,2.848650e-04,1.118934e+00,8.420000e-02,9.158000e-01,1,4,946914
fractime_flyfirsthalf_framewinggrooming,4.007301e-02,-3.862992e+00,1.000000e+00,0.000000e+00,1,4,946914
fractime_flymale_firsthalf_frameattemptedcopulation,5.302150e-04,-1.516775e-01,4.197000e-01,5.803000e-01,1,4,486362
fractime_flymale_firsthalf_framechase,1.376564e-02,-2.839332e-01,5.818000e-01,4.182000e-01,1,4,486362
fractime_flymale_firsthalf_frametouch,4.728124e-02,4.843057e-01,2.244000e-01,7.756000e-01,1,4,486362
fractime_flymale_frameattemptedcopulation,7.932296e-04,1.431642e-01,2.612000e-01,7.388000e-01,1,4,972987
fractime_flymale_framebackup,3.136053e-03,-1.073646e+00,8.715000e-01,1.285000e-01,1,4,972987
fractime_flymale_framebodyturn,1.001593e-02,2.592120e-01,4.024000e-01,5.976000e-01,1,4,972987
fractime_flymale_framechase,1.591908e-02,4.986400e-02,3.597000e-01,6.403000e-01,1,4,972987
fractime_flymale_framechase_notwingextension,1.268012e-02,-1.130325e-01,4.618000e-01,5.382000e-01,1,4,972987
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,4.499000e-01,5.501000e-01,1,4,972987
fractime_flymale_framecrabwalkall,1.311784e-01,9.723590e-01,1.683000e-01,8.317000e-01,1,4,972987
fractime_flymale_framecrabwalkextreme,4.825876e-03,1.588930e+00,4.000000e-02,9.600000e-01,1,4,972987
fractime_flymale_framejump,1.580596e-03,-1.997127e-01,5.442000e-01,4.558000e-01,1,4,972987
fractime_flymale_framemove,6.090222e-01,4.637629e-01,3.203000e-01,6.797000e-01,1,4,972987
fractime_flymale_framenotanybehavior,1.593416e-01,6.447841e-01,2.310000e-01,7.690000e-01,1,4,972987
fractime_flymale_framepivotcenter,5.192723e-04,1.128623e+00,1.249000e-01,8.751000e-01,1,4,972987
fractime_flymale_framepivottail,2.771162e-02,3.660543e-01,3.673000e-01,6.327000e-01,1,4,972987
fractime_flymale_framerighting,1.641653e-03,-4.362103e-01,6.564000e-01,3.436000e-01,1,4,972987
fractime_flymale_framestop,3.909778e-01,-4.637629e-01,6.797000e-01,3.203000e-01,1,4,972987
fractime_flymale_frametouch,4.570811e-02,1.004781e+00,1.252000e-01,8.748000e-01,1,4,972987
fractime_flymale_frametouch_notchase,4.043217e-02,1.232957e+00,1.047000e-01,8.953000e-01,1,4,972987
fractime_flymale_framewalk,3.410371e-01,-3.738327e-01,6.660000e-01,3.340000e-01,1,4,972987
fractime_flymale_framewingextension,6.278841e-03,4.560459e-01,1.980000e-01,8.020000e-01,1,4,972987
fractime_flymale_framewingflick,4.187044e-04,1.636395e+00,3.840000e-02,9.616000e-01,1,4,972987
fractime_flymale_framewinggrooming,3.280500e-02,-3.574574e+00,1.000000e+00,0.000000e+00,1,4,972987
fractime_flymale_secondhalf_frameattemptedcopulation,1.058389e-03,6.102217e-01,1.488000e-01,8.512000e-01,1,4,486297
fractime_flymale_secondhalf_framechase,1.806707e-02,5.491520e-01,1.846000e-01,8.154000e-01,1,4,486297
fractime_flymale_secondhalf_frametouch,4.412205e-02,1.626300e+00,5.990000e-02,9.401000e-01,1,4,486297
fractime_flysecondhalf_framebackup,4.593908e-03,6.670068e-01,2.349000e-01,7.651000e-01,1,4,946855
fractime_flysecondhalf_framebodyturn,1.003007e-02,1.004402e+00,1.468000e-01,8.532000e-01,1,4,946855
fractime_flysecondhalf_framechase,9.719074e-03,5.761455e-01,1.751000e-01,8.249000e-01,1,4,946855
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,7.150000e-01,2.850000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkall,1.322723e-01,2.418266e+00,1.600000e-03,9.984000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkextreme,4.569171e-03,2.815549e+00,5.100000e-03,9.949000e-01,1,4,946855
fractime_flysecondhalf_framejump,2.537334e-03,1.235730e+00,9.660000e-02,9.034000e-01,1,4,946855
fractime_flysecondhalf_framemove,6.373910e-01,1.477724e+00,4.070000e-02,9.593000e-01,1,4,946855
fractime_flysecondhalf_framepivotcenter,5.632922e-04,4.741905e-02,4.332000e-01,5.668000e-01,1,4,946855
fractime_flysecondhalf_framepivottail,2.571756e-02,9.915485e-01,1.822000e-01,8.178000e-01,1,4,946855
fractime_flysecondhalf_framerighting,2.029488e-03,-2.766038e-01,5.909000e-01,4.091000e-01,1,4,946855
fractime_flysecondhalf_framestop,3.626090e-01,-1.477724e+00,9.593000e-01,4.070000e-02,1,4,946855
fractime_flysecondhalf_frametouch,3.476514e-02,2.192977e+00,2.380000e-02,9.762000e-01,1,4,946855
fractime_flysecondhalf_framewalk,3.782448e-01,1.282681e+00,8.210000e-02,9.179000e-01,1,4,946855
fractime_flysecondhalf_framewingextension,3.719122e-03,7.659154e-01,1.453000e-01,8.547000e-01,1,4,946855
fractime_flysecondhalf_framewingflick,2.572199e-04,2.023622e+00,3.010000e-02,9.699000e-01,1,4,946855
fractime_flysecondhalf_framewinggrooming,3.827871e-02,-3.616895e+00,1.000000e+00,0.000000e+00,1,4,946855
magveldiff_nose2ell_flyany_framenearfly,1.250601e+01,3.879369e-01,3.511000e-01,6.489000e-01,1,4,755587
magveldiff_nose2ell_flyany_frametouch,9.570363e+00,2.860986e-01,3.810000e-01,6.190000e-01,1,4,70064
magveldiff_nose2ell_flyfemale_framechase,9.606571e+00,2.566150e-01,3.079000e-01,6.921000e-01,1,2,623
magveldiff_nose2ell_flyfemale_framenearfly,1.275904e+01,9.587318e-01,1.661000e-01,8.339000e-01,1,4,364629
magveldiff_nose2ell_flyfemale_frametouch,9.456936e+00,8.526050e-01,1.740000e-01,8.260000e-01,1,4,25315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.215990e+00,-4.556184e-01,6.823000e-01,3.177000e-01,1,4,15479
magveldiff_nose2ell_flymale_framenearfly,1.225109e+01,-1.866562e-01,5.954000e-01,4.046000e-01,1,4,390539
magveldiff_nose2ell_flymale_frametouch,9.646598e+00,-3.115501e-01,6.521000e-01,3.479000e-01,1,4,44749
magveldiff_nose2ell_flymale_framewingextension,9.455931e+00,1.728093e+00,9.500000e-03,9.905000e-01,1,4,6132
max_absdwing_angle_flyany_frameany,1.309155e+00,-2.882669e+00,9.981000e-01,1.900000e-03,1,4,1893769
max_absdwing_angle_flyany_framechase,1.692416e+00,2.055617e+00,2.380000e-02,9.762000e-01,1,4,16453
max_absdwing_angle_flyany_framenearfly,1.282920e+00,-1.918019e+00,9.825000e-01,1.750000e-02,1,4,755587
max_absdwing_angle_flyany_frametouch,1.515620e+00,7.647807e-02,4.651000e-01,5.349000e-01,1,4,70064
max_absdwing_angle_flyany_framewingextension,6.116438e+00,1.773738e+00,7.400000e-03,9.926000e-01,1,4,6173
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.222311e+00,-1.141654e+00,8.966000e-01,1.034000e-01,1,4,74245
max_absdwing_angle_flyfemale_frameany,1.303662e+00,-1.762965e+00,9.651000e-01,3.490000e-02,1,4,919162
max_absdwing_angle_flyfemale_framenearfly,1.237136e+00,-1.275775e+00,9.034000e-01,9.660000e-02,1,4,364629
max_absdwing_angle_flyfemale_frametouch,1.292019e+00,-1.005585e+00,8.461000e-01,1.539000e-01,1,4,25315
max_absdwing_angle_flymale_frameany,1.310806e+00,-3.079314e+00,1.000000e+00,0.000000e+00,1,4,972987
max_absdwing_angle_flymale_framechase,2.305872e+00,3.466083e+00,1.900000e-03,9.981000e-01,1,4,15479
max_absdwing_angle_flymale_framenearfly,1.326943e+00,-2.002356e+00,9.911000e-01,8.900000e-03,1,4,390539
max_absdwing_angle_flymale_frametouch,1.730737e+00,9.681215e-01,1.206000e-01,8.794000e-01,1,4,44749
max_absdwing_area_flyany_frameany,2.823979e+00,-3.138816e+00,9.981000e-01,1.900000e-03,1,4,1893769
max_absdwing_area_flyany_framewingextension,6.925351e+00,1.317951e+00,4.050000e-02,9.595000e-01,1,4,6173
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.224070e+00,-5.438032e-01,7.099000e-01,2.901000e-01,1,4,74245
max_absdwing_area_flyfemale_frameany,3.041963e+00,-1.924201e+00,9.849000e-01,1.510000e-02,1,4,919162
max_absdwing_area_flymale_frameany,2.610006e+00,-3.254223e+00,1.000000e+00,0.000000e+00,1,4,972987
max_dwing_angle_in_flyany_frameany,9.821100e-01,-2.719768e+00,9.964000e-01,3.600000e-03,1,4,1893769
max_dwing_angle_in_flyany_framewingextension,3.901125e+00,1.518927e+00,1.180000e-02,9.882000e-01,1,4,6173
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.451638e-01,-1.529858e+00,9.457000e-01,5.430000e-02,1,4,919162
max_dwing_angle_in_flymale_frameany,1.015033e+00,-3.152989e+00,9.981000e-01,1.900000e-03,1,4,972987
max_dwing_angle_out_flyany_frameany,9.820511e-01,-2.720400e+00,9.964000e-01,3.600000e-03,1,4,1893769
max_dwing_angle_out_flyany_framewingextension,2.189750e+00,3.304300e-01,2.834000e-01,7.166000e-01,1,4,6173
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.453909e-01,-1.526265e+00,9.440000e-01,5.600000e-02,1,4,919162
max_dwing_angle_out_flymale_frameany,1.014798e+00,-3.151462e+00,9.981000e-01,1.900000e-03,1,4,972987
max_wing_angle_flyany_frameany,7.778152e-02,-2.899682e+00,9.981000e-01,1.900000e-03,1,4,1893848
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
max_wing_angle_flyany_framechase,1.079227e-01,2.551870e+00,1.370000e-02,9.863000e-01,1,4,16453
max_wing_angle_flyany_framenearfly,7.571641e-02,-1.686729e+00,9.893000e-01,1.070000e-02,1,4,755614
max_wing_angle_flyany_frametouch,9.474430e-02,1.588813e-01,3.614000e-01,6.386000e-01,1,4,70064
max_wing_angle_flyany_framewingextension,6.041680e-01,-2.792959e+00,1.000000e+00,0.000000e+00,1,4,6173
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.388111e-01,-1.965411e+00,9.769000e-01,2.310000e-02,1,4,74247
max_wing_angle_flyfemale_frameany,8.616676e-02,-1.918160e+00,9.804000e-01,1.960000e-02,1,4,919201
max_wing_angle_flyfemale_framenearfly,8.138570e-02,-1.091647e+00,8.960000e-01,1.040000e-01,1,4,364644
max_wing_angle_flyfemale_frametouch,8.355464e-02,-2.051858e-01,5.611000e-01,4.389000e-01,1,4,25315
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.951372e-02,-2.801002e+00,1.000000e+00,0.000000e+00,1,4,973027
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
max_wing_angle_flymale_framechase,1.355319e-01,3.236390e+00,1.090000e-02,9.891000e-01,1,4,15479
max_wing_angle_flymale_framenearfly,7.010537e-02,-1.687814e+00,9.936000e-01,6.400000e-03,1,4,390551
max_wing_angle_flymale_frametouch,1.055252e-01,2.857313e-01,2.829000e-01,7.171000e-01,1,4,44749
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.299827e-01,-6.129235e-02,5.172000e-01,4.828000e-01,1,4,1893848
max_wing_area_flyany_framewingextension,1.169829e+00,-1.795957e+00,9.911000e-01,8.900000e-03,1,4,6173
max_wing_area_flyany_framewinggrooming,8.594470e-01,-8.298725e-01,7.881000e-01,2.119000e-01,1,4,74247
max_wing_area_flyfemale_frameany,9.509954e-01,-8.903470e-01,8.199000e-01,1.801000e-01,1,4,919201
max_wing_area_flymale_frameany,9.105158e-01,1.002988e+00,1.519000e-01,8.481000e-01,1,4,973027
mean_wing_angle_flyany_frameany,1.655309e-02,-3.079939e+00,1.000000e+00,0.000000e+00,1,4,1893848
mean_wing_angle_flyany_framewingextension,3.569121e-01,-1.763058e+00,9.970000e-01,3.000000e-03,1,4,6173
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.767323e-02,-2.615202e+00,1.000000e+00,0.000000e+00,1,4,919201
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.531344e-02,-2.609010e+00,1.000000e+00,0.000000e+00,1,4,973027
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.091801e-01,4.824030e-01,3.008000e-01,6.992000e-01,1,4,1893848
mean_wing_area_flyany_framewingextension,9.367465e-01,-3.240931e-01,6.944000e-01,3.056000e-01,1,4,6173
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.147026e-01,-3.492968e-01,6.354000e-01,3.646000e-01,1,4,74247
mean_wing_area_flyfemale_frameany,9.231941e-01,-4.560972e-01,6.683000e-01,3.317000e-01,1,4,919201
mean_wing_area_flymale_frameany,8.965117e-01,1.560935e+00,4.630000e-02,9.537000e-01,1,4,973027
min_absdwing_angle_flyany_frameany,9.240603e-01,-1.323012e+00,9.190000e-01,8.100000e-02,1,4,1893769
min_absdwing_angle_flyany_framewingextension,2.033689e+00,2.471776e+00,5.300000e-03,9.947000e-01,1,4,6173
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.847859e-01,5.501560e-04,5.048000e-01,4.952000e-01,1,4,919162
min_absdwing_angle_flymale_frameany,9.604222e-01,-2.352738e+00,9.941000e-01,5.900000e-03,1,4,972987
min_absdwing_area_flyany_frameany,2.028131e+00,-2.762126e+00,9.970000e-01,3.000000e-03,1,4,1893769
min_absdwing_area_flyany_framewingextension,2.847439e+00,1.434115e+00,2.200000e-02,9.780000e-01,1,4,6173
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.038884e+00,-2.071665e+00,9.892000e-01,1.080000e-02,1,4,919162
min_absdwing_area_flymale_frameany,2.017130e+00,-2.572793e+00,9.970000e-01,3.000000e-03,1,4,972987
min_dwing_angle_in_flyany_frameany,-9.820511e-01,2.720400e+00,3.600000e-03,9.964000e-01,1,4,1893769
min_dwing_angle_in_flyany_framewingextension,-2.189750e+00,-3.304300e-01,7.166000e-01,2.834000e-01,1,4,6173
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.453909e-01,1.526265e+00,5.600000e-02,9.440000e-01,1,4,919162
min_dwing_angle_in_flymale_frameany,-1.014798e+00,3.151462e+00,1.900000e-03,9.981000e-01,1,4,972987
min_dwing_angle_out_flyany_frameany,-9.821100e-01,2.719768e+00,3.600000e-03,9.964000e-01,1,4,1893769
min_dwing_angle_out_flyany_framewingextension,-3.901125e+00,-1.518927e+00,9.882000e-01,1.180000e-02,1,4,6173
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.451638e-01,1.529858e+00,5.430000e-02,9.457000e-01,1,4,919162
min_dwing_angle_out_flymale_frameany,-1.015033e+00,3.152989e+00,1.900000e-03,9.981000e-01,1,4,972987
min_wing_angle_flyany_frameany,-4.467533e-02,-2.512764e+00,9.970000e-01,3.000000e-03,1,4,1893848
min_wing_angle_flyany_framewingextension,1.096562e-01,2.098961e+00,1.420000e-02,9.858000e-01,1,4,6173
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.082030e-02,-2.913717e+00,1.000000e+00,0.000000e+00,1,4,919201
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.888684e-02,-1.582126e+00,9.806000e-01,1.940000e-02,1,4,973027
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.883776e-01,1.003087e+00,1.484000e-01,8.516000e-01,1,4,1893848
min_wing_area_flyany_framewingextension,7.036639e-01,1.920619e+00,9.200000e-03,9.908000e-01,1,4,6173
min_wing_area_flyany_framewinggrooming,3.699582e-01,4.731278e-01,3.153000e-01,6.847000e-01,1,4,74247
min_wing_area_flyfemale_frameany,8.953927e-01,-1.055379e-02,4.990000e-01,5.010000e-01,1,4,919201
min_wing_area_flymale_frameany,8.825077e-01,2.056199e+00,1.290000e-02,9.871000e-01,1,4,973027
nflies_close_flyany_frameany,4.962118e-01,6.738795e-01,1.963000e-01,8.037000e-01,1,4,1893848
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
nflies_close_flyany_framebackupstart,8.142121e-01,4.683664e-01,2.651000e-01,7.349000e-01,1,4,2039
nflies_close_flyany_framebodyturn,5.066848e-01,1.802438e-01,3.790000e-01,6.210000e-01,1,4,19128
nflies_close_flyany_framebodyturnstart,5.159165e-01,1.545470e-01,3.948000e-01,6.052000e-01,1,4,7939
nflies_close_flyany_framecrabwalkallstart,5.033178e-01,3.507683e-02,4.278000e-01,5.722000e-01,1,4,24654
nflies_close_flyany_framecrabwalkextreme,7.622821e-01,-5.081299e-01,6.895000e-01,3.105000e-01,1,4,8155
nflies_close_flyany_framecrabwalkextremestart,7.626768e-01,-5.233033e-01,6.959000e-01,3.041000e-01,1,4,2033
nflies_close_flyany_framejumpstart,6.387362e-01,2.304147e+00,4.800000e-03,9.952000e-01,1,4,1590
nflies_close_flyany_framenearwall,5.522979e-01,4.225315e-01,2.729000e-01,7.271000e-01,1,4,1613155
nflies_close_flyany_framepivotcenter,8.121685e-01,1.163594e+00,5.370000e-02,9.463000e-01,1,3,705
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.317520e-01,5.062899e-01,2.761000e-01,7.239000e-01,1,4,13346
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.487956e-01,8.844744e-01,1.430000e-01,8.570000e-01,1,4,674808
nflies_close_flyany_frametouch,1.549284e+00,-3.620026e-01,5.973000e-01,4.027000e-01,1,4,70064
nflies_close_flyany_framewalk,4.292110e-01,1.671970e-01,3.783000e-01,6.217000e-01,1,4,703027
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.182323e-01,-3.881210e-01,6.400000e-01,3.600000e-01,1,4,74247
nflies_close_flyfemale_frameany,5.529804e-01,7.069355e-01,1.963000e-01,8.037000e-01,1,4,919201
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
