field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.702966e+00,-2.980605e+00,10621
velmag_ctr_flyany_framerighting,1.538407e+01,-1.173376e+00,4190
velmag_ctr_flyany_framestop,5.873294e-01,-3.943040e+00,163809
velmag_ctr_flyany_frametouch,4.323703e+00,-3.452255e+00,11199
velmag_ctr_flyany_framewalk,1.332446e+01,-4.033804e+00,145300
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.446634e-01,-7.160682e-01,8251
velmag_ctr_flyfemale_frameany,6.314902e+00,-3.076564e+00,224546
velmag_ctr_flymale_frameany,6.568817e+00,-3.454532e+00,254650
velmag_ctr_flymale_framechase,9.671656e+00,-4.513856e+00,692
velmag_flyany_frameany,5.403102e+00,-3.670737e+00,479260
velmag_flyfemale_frameany,5.125325e+00,-3.391320e+00,224546
velmag_flymale_frameany,5.648247e+00,-3.462721e+00,254650
velmag_nose_flyany_frameany,6.908258e+00,-3.379575e+00,479260
velmag_nose_flyfemale_frameany,6.882578e+00,-2.841932e+00,224546
velmag_nose_flymale_frameany,6.930431e+00,-3.431638e+00,254650
velmag_tail_flyany_frameany,6.892796e+00,-3.406883e+00,479260
velmag_tail_flyfemale_frameany,6.853683e+00,-2.890382e+00,224546
velmag_tail_flymale_frameany,6.926891e+00,-3.435008e+00,254650
veltoward_nose2ell_flyany_framebackup_nearfly,-5.147163e-02,1.496248e-01,2896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.365785e-02,7.823673e-02,14289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.442775e-02,1.312101e-01,813
veltoward_nose2ell_flyany_framenearfly,1.521060e-02,-1.272301e-01,185742
veltoward_nose2ell_flyany_frametouch,1.149812e-02,-1.667429e-01,11199
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.565800e-02,6.768305e-02,98105
veltoward_nose2ell_flyfemale_frametouch,7.458982e-03,-1.270396e-01,6450
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.914765e-01,-1.813171e-01,692
veltoward_nose2ell_flymale_framenearfly,1.449434e-02,-1.269042e-01,87637
veltoward_nose2ell_flymale_frametouch,1.616505e-02,-1.338903e-01,4749
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.957815e-02,-3.043211e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.155634e-03,-1.077345e+00,833
wing_angle_diff_flyany_framenearfly,1.549348e-02,-2.105217e+00,185746
wing_angle_diff_flyany_frametouch,1.343334e-02,-1.800719e+00,11199
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.467198e-01,8.755162e-01,8251
wing_angle_diff_flyfemale_frameany,2.350001e-02,-2.832457e+00,224556
wing_angle_diff_flyfemale_framenearfly,1.837795e-02,-1.876796e+00,98108
wing_angle_diff_flyfemale_frametouch,1.694942e-02,-1.271690e+00,6450
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.606109e-02,-2.374568e+00,254660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.832912e-03,-1.097054e+00,692
wing_angle_diff_flymale_framenearfly,1.333169e-02,-1.751877e+00,87638
wing_angle_diff_flymale_frametouch,1.052744e-02,-1.729384e+00,4749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289522e-01,-1.481234e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424285e-01,-3.721882e-01,224556
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170270e-01,-1.810581e+00,254660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.243135e-03,3.533726e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.698174e-03,3.671218e+00,224556
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.001734e-03,2.330393e+00,254660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.282129e-02,-1.599587e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.819818e-02,-6.356033e-01,224556
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.806283e-02,-1.656040e+00,254660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.090679e-01,-3.548559e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.637045e-01,-3.254470e+00,8251
wing_areal_mm_flyfemale_frameany,8.700855e-01,-2.678281e+00,224556
wing_areal_mm_flymale_frameany,7.553205e-01,-3.846906e+00,254660
wing_arear_mm_flyany_frameany,8.162178e-01,-3.434714e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.977159e-01,-2.002714e+00,8251
wing_arear_mm_flyfemale_frameany,8.790683e-01,-2.560448e+00,224556
wing_arear_mm_flymale_frameany,7.608559e-01,-3.770466e+00,254660
wing_trough_angle_flyany_frameany,1.071784e-02,1.800314e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.424072e-02,2.326522e+00,224556
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.623510e-03,5.041940e-01,254660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.318216e+01,-3.220797e+00,479280
y_mm_flyany_frameany,-7.953986e+00,-3.171347e+00,479280
yaw_flyany_framemove,-1.671284e-03,4.821212e-02,315471
yaw_flyfemale_framemove,-8.112278e-03,-5.789829e-01,155275
yaw_flymale_framemove,3.486053e-03,5.446998e-01,160139
