field,value,zscore,nflyframes
phisideways_flyany_framemove,4.179072e-01,-8.672065e-01,278058
phisideways_flyfemale_framemove,4.303647e-01,-1.725480e-01,146945
phisideways_flymale_framemove,4.056529e-01,-1.119493e+00,130896
theta_mm_flyany_frameany,1.348718e-02,2.567977e-01,479340
velmag_ctr_flyany_frameany,6.269748e+00,-1.664800e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,4.561747e+00,1.060360e+00,621
velmag_ctr_flyany_framebackup,7.313113e+00,-1.846949e+00,1965
velmag_ctr_flyany_framebodyturn,9.389616e+00,-2.143353e+00,5725
velmag_ctr_flyany_framecrabwalkall,1.110048e+01,-3.477264e+00,47141
velmag_ctr_flyany_framecrabwalkextreme,6.091500e+00,-4.630701e+00,935
velmag_ctr_flyany_framejump,7.015232e+01,6.972185e+00,1507
velmag_ctr_flyany_framemove,1.026005e+01,-3.040093e+00,278038
velmag_ctr_flyany_framenearfly,5.773978e+00,-1.870134e+00,227886
velmag_ctr_flyany_framenearwall,6.281037e+00,-2.762103e+00,436812
velmag_ctr_flyany_framenotnearfly_notnearwall,7.553055e+00,2.831433e+00,37398
velmag_ctr_flyany_framepivotcenter,2.505283e+00,-6.412847e-02,992
velmag_ctr_flyany_framepivottail,9.266441e+00,-7.974930e-01,8447
velmag_ctr_flyany_framerighting,1.731240e+01,1.368493e+00,390
velmag_ctr_flyany_framestop,5.437574e-01,-3.809308e+00,201282
velmag_ctr_flyany_frametouch,4.760263e+00,-2.106154e+00,31084
velmag_ctr_flyany_framewalk,1.318246e+01,-3.979392e+00,155368
velmag_ctr_flyany_framewingextension,4.905570e+00,4.385810e-02,1622
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.532459e-01,-3.479747e+00,8045
velmag_ctr_flyfemale_frameany,6.741210e+00,-5.503050e-01,238479
velmag_ctr_flymale_frameany,5.805640e+00,-2.477656e+00,240424
velmag_ctr_flymale_framechase,1.217212e+01,-2.296499e+00,5407
velmag_flyany_frameany,5.306202e+00,-1.686668e+00,479320
velmag_flyfemale_frameany,5.677831e+00,-6.097708e-01,238479
velmag_flymale_frameany,4.941305e+00,-2.437454e+00,240424
velmag_nose_flyany_frameany,6.697622e+00,-1.618423e+00,479320
velmag_nose_flyfemale_frameany,7.203901e+00,-5.012204e-01,238479
velmag_nose_flymale_frameany,6.198560e+00,-2.454393e+00,240424
velmag_tail_flyany_frameany,6.661608e+00,-1.660392e+00,479320
velmag_tail_flyfemale_frameany,7.161395e+00,-5.550290e-01,238479
velmag_tail_flymale_frameany,6.169263e+00,-2.477292e+00,240424
veltoward_nose2ell_flyany_framebackup_nearfly,-2.728847e+00,-4.064241e+00,1383
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.700777e-01,1.348210e+00,17745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.723566e-01,2.394500e+00,742
veltoward_nose2ell_flyany_framenearfly,5.176434e-01,1.341316e+00,227886
veltoward_nose2ell_flyany_frametouch,1.137933e+00,8.051278e-01,31084
veltoward_nose2ell_flyfemale_framechase,9.475393e+00,3.305947e-01,347
veltoward_nose2ell_flyfemale_framenearfly,1.428853e-01,5.460613e-01,109991
veltoward_nose2ell_flyfemale_frametouch,3.720971e-01,-4.607186e-01,11433
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.145689e+01,-1.324953e+00,5407
veltoward_nose2ell_flymale_framenearfly,8.741671e-01,2.609801e-01,117711
veltoward_nose2ell_flymale_frametouch,1.861430e+00,1.035132e+00,19642
veltoward_nose2ell_flymale_framewingextension,3.035759e+00,-5.444202e-01,1620
wing_angle_diff_flyany_frameany,4.662046e-02,-2.298685e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,4.385513e-01,-1.955624e-01,621
wing_angle_diff_flyany_framechase,2.744848e-02,-4.525030e-01,5754
wing_angle_diff_flyany_framenearfly,5.447252e-02,1.579579e-01,227898
wing_angle_diff_flyany_frametouch,6.921748e-02,1.074195e+00,31084
wing_angle_diff_flyany_framewingextension,8.142744e-01,4.305604e-01,1622
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.714125e-01,-3.937911e+00,8045
wing_angle_diff_flyfemale_frameany,2.592161e-02,-3.662722e+00,238489
wing_angle_diff_flyfemale_framenearfly,3.031981e-02,-1.901190e+00,109996
wing_angle_diff_flyfemale_frametouch,3.174982e-02,-4.001773e-01,11433
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.706134e-02,-7.402259e-01,240434
wing_angle_diff_flymale_frameattemptedcopulation,3.774384e-01,-8.929834e-01,612
wing_angle_diff_flymale_framechase,4.444524e-02,-1.996942e-01,5407
wing_angle_diff_flymale_framenearfly,7.814748e-02,1.375309e+00,117718
wing_angle_diff_flymale_frametouch,1.048664e-01,1.432258e+00,19642
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313244e-01,-3.825588e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.865279e-01,-1.035303e+00,1622
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376201e-01,2.239525e-01,238489
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249288e-01,-7.520042e-01,240434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.247502e-02,2.462948e+00,479340
wing_anglel_flyany_framewingextension,-3.407395e-01,1.796977e+00,1622
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.536376e-03,3.463509e+00,238489
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.229430e-02,8.956132e-01,240434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.414545e-02,-1.423558e+00,479340
wing_angler_flyany_framewingextension,4.735349e-01,2.035207e+00,1622
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.338524e-02,-2.148502e+00,238489
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.476705e-02,-3.500391e-01,240434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.109686e-01,-2.323363e+00,479340
wing_areal_mm_flyany_framewingextension,8.206116e-01,-2.739290e+00,1622
wing_areal_mm_flyany_framewinggrooming,5.771557e-01,-1.116641e+00,8045
wing_areal_mm_flyfemale_frameany,8.106273e-01,-3.158004e+00,238489
wing_areal_mm_flymale_frameany,8.113615e-01,-8.986716e-01,240434
wing_arear_mm_flyany_frameany,8.131212e-01,-2.357423e+00,479340
wing_arear_mm_flyany_framewingextension,1.023393e+00,1.996412e+00,1622
wing_arear_mm_flyany_framewinggrooming,5.733401e-01,-1.604745e+00,8045
wing_arear_mm_flyfemale_frameany,8.119199e-01,-3.208812e+00,238489
wing_arear_mm_flymale_frameany,8.146472e-01,-9.109435e-01,240434
wing_trough_angle_flyany_frameany,1.032687e-02,1.477521e+00,479340
wing_trough_angle_flyany_framewingextension,3.042983e-02,1.588848e+00,1622
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.269632e-03,1.172383e+00,238489
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.128532e-02,9.639041e-01,240434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.786414e+01,-4.254168e+00,479340
y_mm_flyany_frameany,-9.285998e-01,-2.767962e-01,479340
yaw_flyany_framemove,5.714041e-03,1.045953e+00,278058
yaw_flyfemale_framemove,1.797574e-03,4.496819e-01,146945
yaw_flymale_framemove,8.399816e-03,8.619793e-01,130896
