field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.141618e-01,-1.175525e+00,31991
velmag_ctr_flyfemale_frameany,8.012184e+00,1.680315e+00,230303
velmag_ctr_flymale_frameany,6.039386e+00,-1.853696e+00,248131
velmag_ctr_flymale_framechase,1.281137e+01,-1.668543e+00,512
velmag_flyany_frameany,5.987121e+00,-1.829868e-01,479340
velmag_flyfemale_frameany,6.856080e+00,1.688297e+00,230303
velmag_flymale_frameany,5.190049e+00,-1.774826e+00,248131
velmag_nose_flyany_frameany,7.343786e+00,-2.643095e-01,479340
velmag_nose_flyfemale_frameany,8.417169e+00,1.615043e+00,230303
velmag_nose_flymale_frameany,6.354035e+00,-1.914377e+00,248131
velmag_tail_flyany_frameany,7.338822e+00,-2.687109e-01,479340
velmag_tail_flyfemale_frameany,8.420632e+00,1.617824e+00,230303
velmag_tail_flymale_frameany,6.341250e+00,-1.922178e+00,248131
veltoward_nose2ell_flyany_framebackup_nearfly,-7.894691e-02,-1.344942e-01,1515
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.938679e-02,9.789439e-02,28590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.042461e-02,-1.811852e-01,798
veltoward_nose2ell_flyany_framenearfly,1.986475e-02,9.042948e-02,178057
veltoward_nose2ell_flyany_frametouch,2.081968e-02,-3.953887e-02,23907
veltoward_nose2ell_flyfemale_framechase,4.080472e-01,-1.045176e+00,982
veltoward_nose2ell_flyfemale_framenearfly,2.887477e-02,1.347567e-01,90875
veltoward_nose2ell_flyfemale_frametouch,2.744631e-02,1.385279e-01,12043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.909312e-01,-2.718636e-02,512
veltoward_nose2ell_flymale_framenearfly,1.110259e-02,-6.340735e-02,87117
veltoward_nose2ell_flymale_frametouch,1.384369e-02,-9.026125e-02,11862
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.065106e-02,-1.140712e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.334077e-03,-1.124637e+00,1494
wing_angle_diff_flyany_framenearfly,3.278673e-02,-1.231572e+00,178067
wing_angle_diff_flyany_frametouch,1.641792e-02,-1.703585e+00,23907
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.576396e-01,-3.834916e+00,31991
wing_angle_diff_flyfemale_frameany,3.987251e-02,-1.896316e+00,230313
wing_angle_diff_flyfemale_framenearfly,2.282904e-02,-2.219357e+00,90880
wing_angle_diff_flyfemale_frametouch,1.356739e-02,-2.162782e+00,12043
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.043322e-02,-3.537837e-01,248141
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.294827e-02,-8.359319e-01,512
wing_angle_diff_flymale_framenearfly,4.232620e-02,-3.798125e-01,87122
wing_angle_diff_flymale_frametouch,1.900452e-02,-1.381519e+00,11862
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240088e-01,-6.548079e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.202946e-01,-1.403752e+00,230313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273674e-01,7.849359e-02,248141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.504474e-02,1.518866e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.968364e-03,2.970432e+00,230313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.513028e-02,-7.930360e-03,248141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.560632e-02,-3.967556e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.590415e-02,1.041044e-01,230313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.530294e-02,-5.956530e-01,248141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.016511e-01,-2.352547e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.925746e-01,-1.419363e-01,31991
wing_areal_mm_flyfemale_frameany,8.603131e-01,-1.785288e+00,230313
wing_areal_mm_flymale_frameany,7.471497e-01,-2.526377e+00,248141
wing_arear_mm_flyany_frameany,8.067322e-01,-2.284592e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.980348e-01,-3.168717e-01,31991
wing_arear_mm_flyfemale_frameany,8.664865e-01,-1.699146e+00,230313
wing_arear_mm_flymale_frameany,7.513611e-01,-2.499315e+00,248141
wing_trough_angle_flyany_frameany,8.435417e-03,1.113541e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.391695e-02,2.378632e+00,230313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.419178e-03,-4.623632e-01,248141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.033312e+01,-2.524274e+00,479360
y_mm_flyany_frameany,-2.487864e+00,-1.328980e+00,479360
yaw_flyany_framemove,-6.706697e-03,-2.072067e-01,297657
yaw_flyfemale_framemove,-6.651402e-03,-3.499758e-01,162841
yaw_flymale_framemove,-5.417406e-03,1.549832e-01,134312
